Staff in post by Ethnic Minority Group  31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Ethnic Minority Group,,Undeclared PNS,,Unknown Not Stated,,White,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Staff in post by Ethnic Minority Group 31/03/2023 - Full Breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Any Other,,Asian,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Chinese,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black African,,Mixed - White and Black Caribbean,,Not stated,,Other - Arab,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Northern Irish,,White - Scottish,,White - Welsh,,Grand Total,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,
A1,,0.00%,,0.00%,,0.00%,1,10.00%,,0.00%,1,10.00%,,0.00%,,0.00%,,0.00%,1,10.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,20.00%,,0.00%,,0.00%,5,50.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,10,
A2/AO,7,0.55%,4,0.32%,8,0.63%,24,1.90%,91,7.21%,42,3.33%,,0.00%,48,3.80%,6,0.48%,24,1.90%,7,0.55%,,0.00%,7,0.55%,10,0.79%,3,0.24%,16,1.27%,93,7.37%,1,0.08%,23,1.82%,433,34.31%,27,2.14%,210,16.64%,159,12.60%,7,0.55%,,0.00%,1,0.08%,11,0.87%,1262,
AP,1,0.87%,,0.00%,1,0.87%,2,1.74%,4,3.48%,4,3.48%,,0.00%,,0.00%,,0.00%,1,0.87%,1,0.87%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,12,10.43%,,0.00%,1,0.87%,80,69.57%,,0.00%,2,1.74%,5,4.35%,1,0.87%,,0.00%,,0.00%,,0.00%,115,
B1/EO,7,0.98%,1,0.14%,9,1.26%,17,2.37%,36,5.02%,11,1.53%,1,0.14%,16,2.23%,2,0.28%,10,1.39%,4,0.56%,,0.00%,4,0.56%,2,0.28%,4,0.56%,9,1.26%,56,7.81%,,0.00%,8,1.12%,288,40.17%,16,2.23%,106,14.78%,99,13.81%,6,0.84%,,0.00%,1,0.14%,4,0.56%,717,
B2/HEO,4,1.10%,,0.00%,5,1.37%,2,0.55%,16,4.40%,5,1.37%,,0.00%,6,1.65%,,0.00%,12,3.30%,1,0.27%,1,0.27%,5,1.37%,4,1.10%,,0.00%,3,0.82%,23,6.32%,,0.00%,9,2.47%,142,39.01%,8,2.20%,48,13.19%,66,18.13%,,0.00%,,0.00%,,0.00%,4,1.10%,364,
B3,2,0.67%,,0.00%,2,0.67%,2,0.67%,14,4.67%,4,1.33%,,0.00%,6,2.00%,1,0.33%,5,1.67%,2,0.67%,1,0.33%,3,1.00%,3,1.00%,,0.00%,2,0.67%,11,3.67%,,0.00%,8,2.67%,111,37.00%,13,4.33%,36,12.00%,68,22.67%,3,1.00%,,0.00%,1,0.33%,2,0.67%,300,
CA,4,2.34%,,0.00%,4,2.34%,,0.00%,5,2.92%,5,2.92%,,0.00%,5,2.92%,1,0.58%,2,1.17%,1,0.58%,,0.00%,1,0.58%,1,0.58%,,0.00%,1,0.58%,24,14.04%,,0.00%,4,2.34%,83,48.54%,2,1.17%,3,1.75%,24,14.04%,,0.00%,,0.00%,,0.00%,1,0.58%,171,
CP,3,1.29%,4,1.72%,6,2.59%,6,2.59%,20,8.62%,7,3.02%,1,0.43%,7,3.02%,,0.00%,5,2.16%,2,0.86%,,0.00%,3,1.29%,4,1.72%,,0.00%,3,1.29%,14,6.03%,,0.00%,4,1.72%,20,8.62%,12,5.17%,49,21.12%,54,23.28%,1,0.43%,1,0.43%,,0.00%,6,2.59%,232,
D,,0.00%,,0.00%,1,0.49%,,0.00%,6,2.93%,4,1.95%,,0.00%,3,1.46%,,0.00%,3,1.46%,2,0.98%,1,0.49%,1,0.49%,3,1.46%,,0.00%,1,0.49%,3,1.46%,,0.00%,3,1.46%,106,51.71%,6,2.93%,16,7.80%,38,18.54%,3,1.46%,,0.00%,1,0.49%,4,1.95%,205,
E,,0.00%,,0.00%,1,1.28%,,0.00%,2,2.56%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.28%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,3.85%,,0.00%,1,1.28%,42,53.85%,3,3.85%,6,7.69%,15,19.23%,,0.00%,,0.00%,1,1.28%,3,3.85%,78,
LM1,,0.00%,,0.00%,5,1.36%,2,0.54%,26,7.05%,8,2.17%,,0.00%,7,1.90%,,0.00%,11,2.98%,2,0.54%,,0.00%,6,1.63%,4,1.08%,1,0.27%,2,0.54%,30,8.13%,1,0.27%,2,0.54%,148,40.11%,15,4.07%,26,7.05%,59,15.99%,5,1.36%,2,0.54%,1,0.27%,6,1.63%,369,
LM2,1,0.93%,,0.00%,1,0.93%,,0.00%,4,3.70%,1,0.93%,,0.00%,2,1.85%,1,0.93%,2,1.85%,,0.00%,,0.00%,2,1.85%,,0.00%,,0.00%,1,0.93%,9,8.33%,,0.00%,,0.00%,64,59.26%,2,1.85%,3,2.78%,15,13.89%,,0.00%,,0.00%,,0.00%,,0.00%,108,
LT,,0.00%,,0.00%,4,4.44%,4,4.44%,5,5.56%,2,2.22%,,0.00%,3,3.33%,,0.00%,3,3.33%,1,1.11%,1,1.11%,4,4.44%,,0.00%,,0.00%,,0.00%,3,3.33%,,0.00%,5,5.56%,12,13.33%,2,2.22%,22,24.44%,16,17.78%,,0.00%,,0.00%,1,1.11%,2,2.22%,90,
PA,5,1.54%,1,0.31%,6,1.85%,8,2.46%,26,8.00%,14,4.31%,,0.00%,23,7.08%,1,0.31%,12,3.69%,1,0.31%,,0.00%,2,0.62%,6,1.85%,1,0.31%,1,0.31%,15,4.62%,,0.00%,7,2.15%,64,19.69%,9,2.77%,69,21.23%,45,13.85%,1,0.31%,,0.00%,2,0.62%,6,1.85%,325,
PBM,1,0.68%,,0.00%,1,0.68%,2,1.36%,10,6.80%,1,0.68%,,0.00%,4,2.72%,,0.00%,4,2.72%,1,0.68%,,0.00%,1,0.68%,1,0.68%,2,1.36%,1,0.68%,14,9.52%,,0.00%,4,2.72%,76,51.70%,1,0.68%,6,4.08%,17,11.56%,,0.00%,,0.00%,,0.00%,,0.00%,147,
PCA,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,25.00%,,0.00%,,0.00%,5,31.25%,,0.00%,2,12.50%,3,18.75%,1,6.25%,,0.00%,,0.00%,,0.00%,16,
PO,5,0.65%,1,0.13%,3,0.39%,6,0.78%,35,4.56%,14,1.82%,1,0.13%,26,3.39%,3,0.39%,25,3.26%,4,0.52%,2,0.26%,12,1.56%,7,0.91%,2,0.26%,4,0.52%,63,8.20%,,0.00%,20,2.60%,342,44.53%,14,1.82%,83,10.81%,88,11.46%,3,0.39%,,0.00%,,0.00%,5,0.65%,768,
SCA,1,3.23%,,0.00%,1,3.23%,,0.00%,1,3.23%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,6.45%,,0.00%,4,12.90%,,0.00%,1,3.23%,18,58.06%,1,3.23%,,0.00%,1,3.23%,,0.00%,,0.00%,,0.00%,1,3.23%,31,
SCP/SCP BAR,14,0.73%,3,0.16%,20,1.04%,18,0.94%,101,5.26%,82,4.27%,1,0.05%,68,3.54%,2,0.10%,34,1.77%,3,0.16%,4,0.21%,23,1.20%,19,0.99%,6,0.31%,12,0.63%,163,8.49%,2,0.10%,38,1.98%,703,36.61%,57,2.97%,191,9.95%,311,16.20%,11,0.57%,1,0.05%,6,0.31%,27,1.41%,1920,
SCS,,0.00%,,0.00%,,0.00%,,0.00%,1,3.85%,,0.00%,,0.00%,1,3.85%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,3.85%,,0.00%,,0.00%,11,42.31%,1,3.85%,1,3.85%,10,38.46%,,0.00%,,0.00%,,0.00%,,0.00%,26,
SLM,,0.00%,,0.00%,1,1.54%,,0.00%,1,1.54%,2,3.08%,1,1.54%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.54%,,0.00%,,0.00%,3,4.62%,,0.00%,,0.00%,43,66.15%,2,3.08%,1,1.54%,9,13.85%,1,1.54%,,0.00%,,0.00%,,0.00%,65,
SP,1,0.40%,,0.00%,3,1.20%,,0.00%,11,4.38%,6,2.39%,,0.00%,6,2.39%,,0.00%,2,0.80%,2,0.80%,1,0.40%,2,0.80%,1,0.40%,1,0.40%,,0.00%,20,7.97%,,0.00%,10,3.98%,128,51.00%,6,2.39%,7,2.79%,38,15.14%,2,0.80%,,0.00%,1,0.40%,3,1.20%,251,
SSP,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.88%,,0.00%,1,5.88%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.88%,1,5.88%,,0.00%,,0.00%,1,5.88%,,0.00%,,0.00%,11,64.71%,,0.00%,1,5.88%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,17,
Grand Total,57,0.75%,14,0.18%,82,1.08%,94,1.24%,415,5.47%,214,2.82%,5,0.07%,232,3.06%,17,0.22%,157,2.07%,34,0.45%,11,0.14%,77,1.01%,67,0.88%,22,0.29%,56,0.74%,571,7.53%,4,0.05%,148,1.95%,2935,38.68%,197,2.60%,888,11.70%,1140,15.03%,45,0.59%,4,0.05%,16,0.21%,85,1.12%,7587,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
