Rape Pre-Charge Decisions to Charge,2013-2014 TOTAL PRE-CHARGE DECISIONS VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE PERCENTAGE,2014-2015 TOTAL PRE-CHARGE DECISIONS VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE PERCENTAGE,2015-2016 TOTAL PRE-CHARGE DECISIONS VOLUME,2015- 2016 TOTAL DECISIONS TO CHARGE VOLUME,2015- 2016 TOTAL DECISIONS TO CHARGE PERCENTAGE,2016-2017 TOTAL PRE-CHARGE DECISIONS VOLUME,2016- 2017 TOTAL DECISIONS TO CHARGE VOLUME,2016- 2017 TOTAL DECISIONS TO CHARGE PERCENTAGE
Gwent,67,39,58.21%,65,34,52.31%,60,36,60.00%,51,32,62.7%
Hampshire,204,127,62.25%,239,122,51.05%,226,97,42.92%,158,63,39.9%
Hertfordshire,64,49,76.56%,70,48,68.57%,81,53,65.43%,66,38,57.6%
Humberside,83,74,89.16%,88,69,78.41%,83,51,61.45%,102,68,66.7%
Kent,220,91,41.36%,182,114,62.64%,148,116,78.38%,163,91,55.8%
Lancashire,202,137,67.82%,211,121,57.35%,273,144,52.75%,214,111,51.9%
Leicestershire,69,44,63.77%,68,51,75.00%,102,64,62.75%,87,64,73.6%
Lincolnshire,48,37,77.08%,33,22,66.67%,45,33,73.33%,50,37,74.0%
London Police*,880,573,65.11%,791,482,60.94%,934,602,64.45%,737,545,73.9%
Merseyside,156,75,48.08%,207,90,43.48%,201,108,53.73%,206,88,42.7%
Norfolk,53,37,69.81%,88,61,69.32%,104,54,51.92%,107,31,29.0%
Northamptonshire,67,38,56.72%,58,40,68.97%,70,44,62.86%,95,63,66.3%
Northumbria,156,115,73.72%,160,107,66.88%,271,163,60.15%,202,133,65.8%
North Wales,121,69,57.02%,99,45,45.45%,102,55,53.92%,118,77,65.3%
North Yorkshire,52,40,76.92%,83,56,67.47%,49,31,63.27%,79,49,62.0%
Nottinghamshire,104,54,51.92%,70,45,64.29%,119,64,53.78%,136,86,63.2%
South Wales,245,108,44.08%,206,88,42.72%,206,94,45.63%,188,109,58.0%
South Yorkshire,117,95,81.20%,100,71,71.00%,236,106,44.92%,142,90,63.4%
Staffordshire,71,42,59.15%,95,53,55.79%,119,83,69.75%,126,82,65.1%
Suffolk,44,30,68.18%,38,28,73.68%,52,29,55.77%,98,46,46.9%
Surrey,74,44,59.46%,49,31,63.27%,64,57,89.06%,104,56,53.8%
Sussex,150,101,67.33%,164,112,68.29%,229,156,68.12%,252,141,56.0%
Thames Valley,273,184,67.40%,311,217,69.77%,263,161,61.22%,235,115,48.9%
Warwickshire,33,25,75.76%,41,25,60.98%,43,33,76.74%,69,41,59.4%
West Mercia,122,73,59.84%,137,93,67.88%,139,97,69.78%,155,92,59.4%
West Midlands,260,185,71.15%,328,230,70.12%,347,192,55.33%,343,211,61.5%
West Yorkshire,229,167,72.93%,315,221,70.16%,240,182,75.83%,298,242,81.2%
Wiltshire,72,50,69.44%,70,31,44.29%,124,49,39.52%,87,26,29.9%
* London Police comprises both Metropolitan and City Forces.,,,,,,,,,,,,
