GRADE,Asian - Bangladeshi Headcount,Asian - Bangladeshi Percentage,Asian - Indian Headcount,Asian - Indian Percentage,Asian - Pakistani Headcount,Asian - Pakistani Percentage,Black - African Headcount,Black - African Percentage,Black - Caribbean Headcount,Black - Caribbean Percentage,Chinese Headcount,Chinese Percentage,Mixed Asian and White Headcount,Mixed Asian and White Percentage,Mixed Black African and White Headcount,Mixed Black African and White Percentage,Mixed Black Caribbean and White Headcount,Mixed Black Caribbean and White Percentage,Other Asian Background Headcount,Other Asian Background Percentage,Other Black Background Headcount,Other Black Background Percentage,Other Ethnic Background Headcount,Other Ethnic Background Percentage,Other Mixed Ethnic Background Headcount,Other Mixed Ethnic Background Percentage,White Headcount,White Percentage,White - British Headcount,White - British Percentage,White - English Headcount,White - English Percentage,White - Gypsy or Irish Traveller Headcount,White - Gypsy or Irish Traveller Percentage,White - Irish Headcount,White - Irish Percentage,White - Northern Irish Headcount,White - Northern Irish Percentage,White - Scottish Headcount,White - Scottish Percentage,White - Welsh Headcount,White - Welsh Percentage,Any Other White Background Headcount,Any Other White Background Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Refusal Headcount,Refusal Percentage,No Reply Headcount,No Reply Percentage,Grand Total
LM2,0,0.00%,3,4.76%,0,0.00%,1,1.59%,0,0.00%,0,0.00%,1,1.59%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,3.17%,48,76.19%,1,1.59%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,3.17%,1,1.59%,4,6.35%,63
LT,0,0.00%,1,5.00%,1,5.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,5.00%,0,0.00%,0,0.00%,2,10.00%,8,40.00%,3,15.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,5.00%,0,0.00%,0,0.00%,3,15.00%,20
PA,4,1.76%,12,5.29%,5,2.20%,9,3.96%,15,6.61%,1,0.44%,4,1.76%,0,0.00%,3,1.32%,2,0.88%,2,0.88%,0,0.00%,0,0.00%,122,53.74%,20,8.81%,1,0.44%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,6,2.64%,0,0.00%,7,3.08%,14,6.17%,227
PBM,1,1.23%,4,4.94%,2,2.47%,4,4.94%,3,3.70%,0,0.00%,0,0.00%,1,1.23%,0,0.00%,0,0.00%,0,0.00%,1,1.23%,0,0.00%,58,71.60%,2,2.47%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,1.23%,2,2.47%,2,2.47%,81
PCA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,5.56%,0,0.00%,9,50.00%,0,0.00%,0,0.00%,0,0.00%,1,5.56%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,11.11%,5,27.78%,18
PO,0,0.00%,30,4.76%,7,1.11%,13,2.06%,26,4.13%,3,0.48%,2,0.32%,2,0.32%,2,0.32%,4,0.63%,4,0.63%,2,0.32%,9,1.43%,415,65.87%,15,2.38%,4,0.63%,0,0.00%,3,0.48%,0,0.00%,0,0.00%,0,0.00%,7,1.11%,5,0.79%,25,3.97%,52,8.25%,630
SCA,0,0.00%,1,2.86%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,2.86%,0,0.00%,25,71.43%,2,5.71%,1,2.86%,0,0.00%,1,2.86%,0,0.00%,0,0.00%,0,0.00%,1,2.86%,0,0.00%,0,0.00%,3,8.57%,35
SCP/SLA,6,0.41%,54,3.71%,24,1.65%,47,3.23%,25,1.72%,2,0.14%,5,0.34%,5,0.34%,7,0.48%,14,0.96%,2,0.14%,12,0.82%,17,1.17%,989,67.93%,35,2.40%,8,0.55%,0,0.00%,4,0.27%,0,0.00%,1,0.07%,0,0.00%,12,0.82%,11,0.76%,54,3.71%,122,8.38%,1456
SCS,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,10,66.67%,1,6.67%,1,6.67%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,6.67%,0,0.00%,0,0.00%,2,13.33%,15
SP,0,0.00%,8,3.79%,4,1.90%,4,1.90%,1,0.47%,0,0.00%,0,0.00%,3,1.42%,0,0.00%,3,1.42%,0,0.00%,4,1.90%,4,1.90%,115,54.50%,10,4.74%,1,0.47%,0,0.00%,2,0.95%,0,0.00%,0,0.00%,0,0.00%,3,1.42%,4,1.90%,10,4.74%,35,16.59%,211
Grand Total,38,0.63%,257,4.28%,98,1.63%,167,2.78%,148,2.47%,23,0.38%,29,0.48%,20,0.33%,34,0.57%,55,0.92%,18,0.30%,43,0.72%,52,0.87%,3800,63.29%,250,4.16%,76,1.27%,1,0.02%,19,0.32%,1,0.02%,2,0.03%,3,0.05%,86,1.43%,51,0.85%,185,3.08%,548,9.13%,6004
