Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Computer Services,Corporate,CGI IT UK Ltd,5047183,"62,159.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047183,"33,335.76",,CCR6240,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047183,"59,419.22",,CCR6286,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047183,"28,483.20",,CCR6332,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047183,"37,555.75",,CCR6477 Win7 XP Vista Devices coming out of service 011115-280216,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Computer Services,Corporate,Lexis Nexis UK,5047205,"159,822.00",,NC01693141,CR9 5AF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/04/2016,Crown Court Very High Cost Cases,South West Area,Mather-Lees M ,1646522,"25,032.50",Y,5210700042,CF1 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/04/2016,Crown Court Graduated Fee Scheme,London,Hales Sally-Ann ,1646346,"55,211.05",Y,6250699569,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/04/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Unsworth Ian ,1646332,"35,167.60",Y,2418699811,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/04/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Whyte Anne ,1646450,"26,267.27",Y,2420694949,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/04/2016,Crown Court Graduated Fee Scheme,London,Hunter Timothy ,1646470,"26,046.30",Y,6250698807,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/04/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5047220,"112,560.66",,NC01691615,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,373,10.00,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Rent,Corporate,DTZ Debenham Tie Leung,373,"40,500.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Crown Court Graduated Fee Scheme,London,Rees Jonathan ,1647221,"36,369.02",Y,6250700818,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Unsworth Ian ,1646987,"49,612.08",Y,2418699815,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Crown Court Very High Cost Cases,London,Bates Lesley ,1647241,"26,771.00",Y,6250696240,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Computer Services,Business Information Sys Dir,CGI IT UK Ltd,5047261,"45,714.00",,CCR5908 Training and updates,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Logica contract,Corporate,CGI IT UK Ltd,5047261,"25,851.84",,CCR10041 PSN WAN upgrades,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2016,Professional Charges,Corporate,Ministry Of Justice,5047284,"43,333.34",,Jan - Mar 2016,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/04/2016,Crown Court Graduated Fee Scheme,London,Clark Timothy Elwyn ,1647459,"31,893.42",Y,6250698323,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2016,Crown Court Graduated Fee Scheme,South East Area,Hope Ian ,1647439,"37,434.66",Y,4714691008,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2016,Crown Court Graduated Fee Scheme,South East Area,Husbands Abigail ,1647362,"25,901.32",Y,4714691037,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5047286,"152,632.80",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Smith Shaun ,1647901,"33,160.70",Y,3761690149,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Berkson Simon Nathaniel ,1648059,"27,285.58",Y,2418699816,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5047304,"30,900.67",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2016,Logica contract,Corporate,CGI IT UK Ltd,5047312,"45,112.20",,CCR5924 Feb/Mar 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2016,Logica contract,Corporate,CGI IT UK Ltd,5047312,"24,106.85",,CCR5924 Print transition 120316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5047346,"30,000.00",,9 Box grid toolkit,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5047346,"30,300.00",,BCM external condensed,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5047346,"47,064.90",,ODDP assessment,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5047346,"39,440.40",,victims and witnesses module,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Curtis J W O ,1648571,"33,875.14",Y,3217700059,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5047373,"64,943.10",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5047338,"67,124.05",,010316/310316,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Computer Services,Finance Directorate,Oracle Corporation UK Ltd,5047354,"174,842.17",,NC01545620,RG6 1RA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047369,"59,991.01",,CCR6286,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/04/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5047348,"42,590.46",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2016,Crown Court Graduated Fee Scheme,North East Area,Blackwell Kate Elizabeth ,1649416,"31,069.90",Y,2003704860,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2016,Computer Services,Corporate,EMC Computer Systems UK Ltd,5047418,"141,608.18",,NC01692233,TW8 9AN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2016,Computer Services,Finance Directorate,CGI IT UK Ltd,5047436,"38,000.00",,CPS Farms Service Invoicing March 2016,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/04/2016,Crown Court Very High Cost Cases,Yorkshire and Humberside Area,Tehrani Christopher ,1650043,"43,644.00",Y,2801705254,LS1 3BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/04/2016,Crown Court Very High Cost Cases,Yorkshire and Humberside Area,Grattage Stephen ,1650121,"37,839.60",Y,2801706088,LS1 3BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Badenoch and Clark,5047521,"25,858.56",,NC01650007,W1T 5AE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Hotten Christopher ,1651071,"52,736.15",Y,3215707328,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Crown Court Graduated Fee Scheme,North East Area,Dodds Shaun ,1650959,"28,869.60",Y,2003706766,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Crown Court Graduated Fee Scheme,North West Area,Brady Michael Antony ,1651041,"31,997.10",Y,2512707504,M3 4EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Crown Court Very High Cost Cases,West Midlands Area,Bowden Tim ,1651050,"31,246.11",Y,3215707619,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5047523,"5,672.95",,Arrears Charge  010216 - 290216,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5047523,"17,018.86",,Arrears Charge  010216 - 290216,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5047523,625.46,,Arrears Charge  010216 - 290216,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5047523,"4,787.37",,Arrears Charge  010216 - 290216,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5047523,"3,291.35",,Arrears Charge  010216 - 290216,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Logica contract,Corporate,CGI IT UK Ltd,5047542,"43,406.14",,CCR Unitary charges 010316 - 310316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/04/2016,Logica contract,Corporate,CGI IT UK Ltd,5047542,"25,000.00",,CCR6244 Threat Detection,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/04/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1651590,"48,035.71",Y,7104707245,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/04/2016,Crown Court Graduated Fee Scheme,North West Area,Thomson Vanessa ,1651658,"27,611.40",Y,2523701930,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2016,Crown Court Graduated Fee Scheme,South East Area,Forbes Peter ,1652351,"35,178.96",Y,4718707770,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2016,Crown Court Graduated Fee Scheme,London,Whitehouse Sarah ,1652412,"39,977.76",Y,6250702019,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2016,Crown Court Graduated Fee Scheme,London,Badenoch Tony David ,1652411,"26,248.15",Y,6250705080,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2016,Crown Court Graduated Fee Scheme,London,Hearnden Richard ,1652601,"31,791.96",Y,6314703565,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2016,Crown Court Very High Cost Cases,Special Crime Division,Luttman Lucy ,1652670,"29,844.98",Y,7101708890,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,66829824,"6,417.16",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,66829824,"30,229.33",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,66829824,"9,104.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,66829824,"316,969.73",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Crown Court Graduated Fee Scheme,London,Evans Andrew ,1652840,"41,754.66",Y,6250708296,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Crown Court Graduated Fee Scheme,East of England Area,Perrins Gregory ,1652737,"51,391.38",Y,4309708801,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Crown Court Graduated Fee Scheme,North East Area,Wright Richard ,1653126,"36,492.20",Y,2003705258,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Crown Court Graduated Fee Scheme,London,Warrington John ,1653095,"26,980.91",Y,6250708288,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Crown Court Graduated Fee Scheme,East of England Area,Edwards Jacob ,1652743,"37,914.22",Y,4309709060,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047600,"205,919.56",,CCR10082 C2I data exchance March 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Waterman Adrian ,1653423,"60,007.14",Y,2801710942,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Crown Court Graduated Fee Scheme,East of England Area,Paxton Christopher ,1653595,"28,686.06",Y,4344709280,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Kinnear J ,1653355,"40,044.00",Y,7701710821,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Crown Court Graduated Fee Scheme,East of England Area,Wilson David ,1653596,"38,393.64",Y,4309708879,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Crown Court Graduated Fee Scheme,East of England Area,Sawyer Jamie ,1653594,"26,656.49",Y,4309708895,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Electricity,Corporate,EDF Energy,5047642,"7,117.32",,010316/310316,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Electricity,Corporate,EDF Energy,5047642,"21,351.98",,010316/310316,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Internal Training,Human Resource Directorate,Capita Business Services Limited,5047649,"34,363.63",,NC01658713,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5047647,"194,940.00",,NC01705780,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Computer Services,Corporate,CGI IT UK Ltd,5047637,"64,336.06",,CCR6431 Accommodation moves service March 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2016,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5047637,"3,009,680.20",,quarterly service charge 010416/300616,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/04/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Price John ,1654094,"51,613.76",Y,5121706478,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/04/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Harbage William ,1653961,"41,893.34",Y,3761710133,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/04/2016,Crown Court Graduated Fee Scheme,East of England Area,Malik Amjad ,1653950,"31,464.95",Y,4344709811,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/04/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Brooke D ,1654161,"32,574.55",Y,2801711297,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/04/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1653886,"47,547.84",Y,3217701161,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/04/2016,Crown Court Graduated Fee Scheme,London,Temple Benjamin ,1654141,"30,281.09",Y,6250708411,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/04/2016,New Works,Corporate,Europa Facilities Management Ltd Manchester,5047710,"48,532.20",,NC01670835,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/04/2016,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5047715,"27,711.74",,NC01708882,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047712,"36,060.00",,CCR10104 Websence Replacement,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047712,"68,508.00",,CCR10119 Automation effort 140316 - 310316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2016,Crown Court Very High Cost Cases,Wessex Area,Forster Michael ,1655006,"51,906.00",Y,4908713206,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2016,Crown Court Very High Cost Cases,Wessex Area,Milne Duncan ,1655340,"39,565.60",Y,4908713207,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047735,"25,006.64",,CCR6433,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1655529,"1,170.55",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1655529,"5,385.80",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1655529,"1,550.09",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1655529,"8,657.05",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1655529,938.15,,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1655529,"1,806.64",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1655529,"2,956.98",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Organised Crime Division,Clarity Travel Management,1655529,"1,449.80",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
