Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066948,707.00,,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5066948,"1,268.75",,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5066948,190.00,,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066948,"2,809.00",,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5066948,227.00,,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066948,814.75,,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066948,"4,979.25",,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066948,"3,010.65",,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5066948,12.80,,261118/021218,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5066948,191.50,,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5066948,"1,972.05",,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066948,"1,952.50",,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5066948,599.50,,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066948,350.30,,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066948,"2,352.25",,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5066965,"49,634.45",,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Crown Court Graduated Fee Scheme,North West Area,Cole Gordon ,1978847,"36,869.52",Y,25231161953,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Computer Hardware (Capital Costs),Corporate,CenturyLink,5066980,"143,174.66",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Computer Services,Corporate,CenturyLink,5066980,"1,839.60",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Computer Services,Corporate,CenturyLink,5066980,"30,071.22",,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5066972,"192,000.00",,011018-31018 CMS Classic 2018 h2,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5066972,"278,732.99",,011018-311018 CMS CLassic 2018 h2,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5066972,"40,975.00",,230918-271018 MBAM A&H Enabler,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/12/2018,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Blackshaw Henry ,1979010,"25,451.52",Y,70041164823,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2018,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5067015,"64,325.23",,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2018,Computer Services,Corporate,WIPRO Holdings London,5067005,"76,800.00",,NC011140098,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Crown Court Graduated Fee Scheme,East of England Area,Milliken-Smith M ,1979573,"42,574.64",Y,43441169658,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Advice/Pre-sending - Very High Cost Cases,North West Area,Barnes Philip ,1979349,"34,153.00",Y,25121169673,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Computer Services,Corporate,CenturyLink,5067035,"182,052.88",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5067035,"59,962.04",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Computer Services,Corporate,CGI IT UK Ltd,5067025,"291,890.68",,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067025,"39,398.83",,NC011079459,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067046,"68,018.40",,CCR10582 - CRIA10582 T&M Report,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067046,"71,172.36",,CCR10582 230918 - 271018,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067046,"32,516.69",,T&M Cover for ePo 230918 - 271018,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,London North,Price John ,1979992,"43,562.38",Y,64031169174,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1980010,"34,090.55",Y,51211164037,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Tomos Ffion Medi ,1979767,"36,887.80",Y,60191171072,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Davis Simon John ,1979915,"42,949.98",Y,32151170004,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Shaw Michael ,1979773,"54,560.94",Y,51211161846,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,South East Area,Hossain Ahmed ,1979897,"29,985.66",Y,47141170383,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hope Ian ,1979936,"27,236.70",Y,51211145389,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Barker Jonathan ,1979955,"29,787.66",Y,32151170021,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hewertson Christopher ,1979889,"41,521.27",Y,51211161861,EC4Y 7 DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5067107,951.75,,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5067107,"2,338.45",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5067107,536.60,,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5067107,857.60,,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5067107,220.91,,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5067107,"2,209.48",,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5067107,"3,538.48",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5067107,"2,982.00",,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5067107,"1,235.05",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Corporate,Clarity Travel Management,5067107,-42.50,,031218/091218,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5067107,491.70,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5067107,223.50,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5067107,865.10,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5067107,394.50,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5067107,524.45,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5067107,438.10,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5067107,161.00,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5067107,"2,200.60",,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5067107,888.30,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5067107,816.90,,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5067107,"2,499.95",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5067107,84.40,,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5067107,430.40,,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5067107,881.20,,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5067107,"1,588.30",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5067107,138.90,,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5067107,584.95,,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5067107,398.85,,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5067107,"6,137.75",,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5067107,"8,410.60",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5067107,"5,272.11",,031218/091218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5067107,"8,066.75",,051118/111118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5067107,94.50,,031218/091218,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5067107,323.80,,051118/111118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5067107,148.00,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5067107,224.50,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5067107,"1,326.85",,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5067107,"1,122.85",,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5067107,"3,449.20",,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5067107,"2,173.80",,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5067107,803.30,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5067107,105.60,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5067107,348.00,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5067107,448.00,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5067107,88.10,,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5067107,286.20,,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5067107,"5,767.40",,031218/091218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5067107,"7,930.95",,051118/111118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,External Training,Human Resource Directorate,Cabinet Office RM Shared Services,5067080,"39,712.00",,NC011123503,CF14 3UW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Computer Services,Corporate,CenturyLink,5067092,"199,654.71",,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/12/2018,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5067103,"57,030.23",,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2018,Computer Services,Corporate,CDW Limited London,5067125,"201,664.18",,NC011165191,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2018,Computer Services,Finance Directorate,CGI IT UK Ltd,5067116,"37,509.51",,011118/301118,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/12/2018,Computer Services,Corporate,WIPRO Holdings London,5067143,"178,813.02",,NC011140098,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2018,Computer Services,Corporate,CDW Limited London,5067160,"54,213.28",,NC011166591,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2018,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5067145,"339,947.00",,CMS Modernisation 011118 - 301118,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067145,"418,864.12",,CMS Classic 2018,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067145,"52,365.10",,CMS to C2I Data Exchange,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067145,"291,923.28",,Oracle Upgrade for CMS,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2018,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5067201,"31,803.60",,NC011169127,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2018,Crown Court Graduated Fee Scheme,London North,Heer Deanna ,1981412,"29,392.90",Y,64031171992,EC4Y 7HB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2018,Crown Court Graduated Fee Scheme,London North,Underhill Gareth ,1981338,"28,629.60",Y,64021172539,EC4A 1HP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Willmott Oliver ,1981468,"30,132.10",Y,75091172891,BS1 4PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Khalil Karim ,1981652,"27,596.08",Y,32151173668,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"5,030.30",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"19,465.28",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"435,231.59",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"9,061.00",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"230,827.50",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
