Supplier,Address Name,Invoice Date,Invoice Line Number,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,7,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,244.4
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,8,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,870.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,9,STANDARD,GB_VAT,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"16,942.70"
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,1,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,930.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,2,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,115
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,3,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,130
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,4,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,783.9
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,5,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,58.13
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,6,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,46.5
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,7,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,501.96
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,8,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,982.50"
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,9,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,000.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,10,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"23,560.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,11,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,231.15
2 Hare Court Chambers -Chambers of Orlando Pownall,Przybylska Sarah ,23/04/2019,12,STANDARD,GB_VAT,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"8,867.83"
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,1,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,2,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,395.9
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,3,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166.00"
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,4,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"17,040.00"
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,5,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,79
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,6,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,79
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,7,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,79
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,8,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,94.8
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,9,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,94.8
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,10,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,94.8
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,11,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,112.8
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,12,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.6
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,13,,,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,675
Walnut House Chambers of Geoffrey Mercer QC,McCarthy Mary ,02/04/2019,14,STANDARD,GB_VAT,South West Crown Court: South,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,393.34"
Hay Group Management Limited,7482,08/03/2019,1,,,Leadership and Management Development,Non-ringfenced Admin DEL,External Training,"54,160.06"
Hay Group Management Limited,7482,08/03/2019,2,STANDARD,GB_VAT,Leadership and Management Development,Non-ringfenced Admin DEL,External Training,"10,832.01"
St Pauls Chambers Leeds,Haslam Andrew Peter ,16/04/2019,1,,,SFD North,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"25,870.00"
St Pauls Chambers Leeds,Haslam Andrew Peter ,16/04/2019,2,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"5,174.00"
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,1,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,2,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,219.35
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,3,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166.00"
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,4,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"11,360.00"
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,5,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,450
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,6,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,450
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,7,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,107.1
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,8,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,171.00"
St Pauls Chambers Leeds,Macdonald Angus ,17/04/2019,9,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,550.69"
Red Lion Chambers (18 RLC),Collery Shane ,29/04/2019,1,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"19,719.00"
Red Lion Chambers (18 RLC),Collery Shane ,29/04/2019,2,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"2,150.00"
Red Lion Chambers (18 RLC),Collery Shane ,29/04/2019,3,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"1,166.80"
Red Lion Chambers (18 RLC),Collery Shane ,29/04/2019,4,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,362.5
Red Lion Chambers (18 RLC),Collery Shane ,29/04/2019,5,STANDARD,GB_VAT,SFD Midlands and Wales,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"4,679.66"
Red Lion Chambers (18 RLC),Collery Shane ,09/04/2019,1,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Higher Court Very High Cost Cases Full Scheme,"39,518.50"
Red Lion Chambers (18 RLC),Collery Shane ,09/04/2019,2,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Higher Court Very High Cost Cases Full Scheme,200
Red Lion Chambers (18 RLC),Collery Shane ,09/04/2019,3,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Higher Court Very High Cost Cases Full Scheme,304.9
Red Lion Chambers (18 RLC),Collery Shane ,09/04/2019,4,,,SFD Midlands and Wales,Non-ringfenced Programme DEL,Higher Court Very High Cost Cases Full Scheme,297.92
Red Lion Chambers (18 RLC),Collery Shane ,09/04/2019,5,STANDARD,GB_VAT,SFD Midlands and Wales,Non-ringfenced Programme DEL,Higher Court Very High Cost Cases Full Scheme,"8,064.26"
6 Pump Court The Chambers of Mr Stephen Hockman,Moore Danny ,10/04/2019,1,,,Cymru Wales North Crown Court,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"25,335.00"
6 Pump Court The Chambers of Mr Stephen Hockman,Moore Danny ,10/04/2019,2,,,Cymru Wales North Crown Court,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,318
6 Pump Court The Chambers of Mr Stephen Hockman,Moore Danny ,10/04/2019,3,,,Cymru Wales North Crown Court,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,43.33
6 Pump Court The Chambers of Mr Stephen Hockman,Moore Danny ,10/04/2019,4,STANDARD,GB_VAT,Cymru Wales North Crown Court,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"5,139.27"
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,1,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,2,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,158.75
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,3,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,152.4
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,4,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,310.2
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,5,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,620.00"
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,6,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,083.00"
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,7,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,845.3
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,8,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,94.8
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,9,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,90.85
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,10,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,86.9
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,11,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,156.20"
Red Lion Chambers (18 RLC),Brown Cameron Kennedy Duncan ,29/04/2019,12,STANDARD,GB_VAT,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,085.68"
Furnival Chambers,ONeill Sally Jane ,10/04/2019,1,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
Furnival Chambers,ONeill Sally Jane ,10/04/2019,2,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,300
Furnival Chambers,ONeill Sally Jane ,10/04/2019,3,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,880.00"
Furnival Chambers,ONeill Sally Jane ,10/04/2019,4,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,299.46
Furnival Chambers,ONeill Sally Jane ,10/04/2019,5,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116
Furnival Chambers,ONeill Sally Jane ,10/04/2019,6,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116
Furnival Chambers,ONeill Sally Jane ,10/04/2019,7,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116
Furnival Chambers,ONeill Sally Jane ,10/04/2019,8,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,495
Furnival Chambers,ONeill Sally Jane ,10/04/2019,9,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150
Furnival Chambers,ONeill Sally Jane ,10/04/2019,10,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,644.49"
Furnival Chambers,Frymann A ,29/04/2019,1,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Furnival Chambers,Frymann A ,29/04/2019,2,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,169.2
Furnival Chambers,Frymann A ,29/04/2019,3,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"20,590.00"
Furnival Chambers,Frymann A ,29/04/2019,4,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166.00"
Furnival Chambers,Frymann A ,29/04/2019,5,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,203.3
Furnival Chambers,Frymann A ,29/04/2019,6,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,94.8
Furnival Chambers,Frymann A ,29/04/2019,7,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,94.8
Furnival Chambers,Frymann A ,29/04/2019,8,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,127.5
Furnival Chambers,Frymann A ,29/04/2019,9,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.6
Furnival Chambers,Frymann A ,29/04/2019,10,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,155.00"
Furnival Chambers,Frymann A ,29/04/2019,11,STANDARD,GB_VAT,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,131.24"
Furnival Chambers,Fapohunda Kemi ,29/04/2019,1,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,220.00"
Furnival Chambers,Fapohunda Kemi ,29/04/2019,2,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,120.6
Furnival Chambers,Fapohunda Kemi ,29/04/2019,3,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,960.00"
Furnival Chambers,Fapohunda Kemi ,29/04/2019,4,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,444.00"
Furnival Chambers,Fapohunda Kemi ,29/04/2019,5,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,135.28
Furnival Chambers,Fapohunda Kemi ,29/04/2019,6,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,160.8
Furnival Chambers,Fapohunda Kemi ,29/04/2019,7,,,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,990
Furnival Chambers,Fapohunda Kemi ,29/04/2019,8,STANDARD,GB_VAT,South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,606.14"
5 King's Bench Walk,Holt Ben ,26/04/2019,1,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,940.00"
5 King's Bench Walk,Holt Ben ,26/04/2019,2,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,125
5 King's Bench Walk,Holt Ben ,26/04/2019,3,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,120
5 King's Bench Walk,Holt Ben ,26/04/2019,4,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,221.1
5 King's Bench Walk,Holt Ben ,26/04/2019,5,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"11,700.00"
5 King's Bench Walk,Holt Ben ,26/04/2019,6,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,694
5 King's Bench Walk,Holt Ben ,26/04/2019,7,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,562.48
5 King's Bench Walk,Holt Ben ,26/04/2019,8,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,55.8
5 King's Bench Walk,Holt Ben ,26/04/2019,9,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,55.8
5 King's Bench Walk,Holt Ben ,26/04/2019,10,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,53.48
5 King's Bench Walk,Holt Ben ,26/04/2019,11,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,51.15
5 King's Bench Walk,Holt Ben ,26/04/2019,12,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,884.4
5 King's Bench Walk,Holt Ben ,26/04/2019,13,STANDARD,GB_VAT,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,292.65"
5 King's Bench Walk,Brown James Richard Charles ,25/04/2019,1,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
5 King's Bench Walk,Brown James Richard Charles ,25/04/2019,2,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,780.00"
5 King's Bench Walk,Brown James Richard Charles ,25/04/2019,3,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,535
5 King's Bench Walk,Brown James Richard Charles ,25/04/2019,4,STANDARD,GB_VAT,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,829.00"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,1,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,437.44"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,2,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,870.63"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,3,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"5,926.99"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,4,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,437.44"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,5,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,935.32
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,6,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,437.44"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,7,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,620.27
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,8,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,321.58"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,9,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,719.86"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,10,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"5,449.24"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,11,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,321.58"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,12,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,859.93
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,13,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,321.58"
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,14,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,570.27
Oracle Corporation UK Ltd,Brown James Richard Charles ,06/03/2019,15,STANDARD,GB_VAT,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"5,245.91"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,1,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,299.27"
