Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT added,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,07-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065054,61003.56,,CCR10394 010818 - 310818,EC3M 3BY,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,10-Sep-18,Crown Court Graduated Fee Scheme,South West Area,Mooney Stephen ,1951109,46678.32,Yes,52101122027,BS1 1DR,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,10-Sep-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Douglas-Jones Benjamin ,1951207,30731.22,Yes,75011127912,EC4Y 7HB,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,10-Sep-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hayward Stephanie ,1950952,36814.98,Yes,75011130774,WC1N 2AT,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,10-Sep-18,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5065067,45138.78,,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,10-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065077,51491.21,,CCR10757,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,10-Sep-18,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5065071,28932.81,,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,West Midlands Area,Bowyer Martin John ,1951464,28431.66,Yes,32151131356,EC4R 2RP,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,London South,Smullen Marion ,1951431,39982.08,Yes,65021131716,EC4Y 7DE,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Kealey Simon Thomas ,1951700,30257.02,Yes,75031130908,LS1 2LH,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,South West Area,Quinlan Christopher ,1951564,32844.98,Yes,52141131350,BS1 2HG,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,D'Cruz Rufus ,1951541,41180.28,Yes,75071131473,EC4A 3EB,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Requena Stephen ,1951540,31273.55,Yes,75071131497,EC4A 3EB,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hunka Simon ,1951640,47907.84,Yes,75091129829,B4 6DR,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Crown Court Graduated Fee Scheme,London South,Allman Philip ,1951401,25894.63,Yes,65021131719,EC4Y 7DE,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Computer Services,Corporate,WIPRO Holdings London,5065087,128419.43,,NC011113060,EC1M 7AD,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Conference Organisation,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,5037.59,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Contractor/Service (Contract Management) - Global Crossing,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,410.93,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Hospitality,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,223.74,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,LCJB & Other Staff Secondment Salaries - Admin,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,6240.49,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,25309.8,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Overseas Subsistence,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,4171.76,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Overseas Travel,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,612.95,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,11-Sep-18,Professional Charges,IJOCD - International Justice,Foreign And Commonwealth Office,5065113,4935.22,,various,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,12-Sep-18,Crown Court Graduated Fee Scheme,South West Area,Mousley William Howard ,1952088,26350.63,Yes,52141131813,EC4Y 7DE,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,12-Sep-18,Computer Services,Corporate,CenturyLink,5065121,182052.88,,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Crown Court Graduated Fee Scheme,London South,Milne Richard ,1952491,26794.38,Yes,65051131777,WC2R 3AA,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Crown Court Graduated Fee Scheme,London South,Hallam Jacob ,1952370,26553.02,Yes,65011131457,EC4R 2RP,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Crown Court Graduated Fee Scheme,South East Area,Smith Graham ,1952445,34519.56,Yes,47211122982,WC2R 3AA,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Crown Court Graduated Fee Scheme,London North,Broome Kerry Nicola ,1952453,37394.88,Yes,64021124980,EC4R 0EU,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Crown Court Graduated Fee Scheme,London South,Bisgrove Michael ,1952119,44290.26,Yes,65011131772,EC4R 2RP,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Crown Court Graduated Fee Scheme,Special Crime Division,Pawson Daniel ,1952374,26416.25,Yes,71041131629,EC4R 2RP,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5065155,44128,,prof services,NG2 1BJ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065138,35905.8,,010718-310718 ITA,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,13-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065138,291100.24,,010818-310818 CMS modernisation,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,14-Sep-18,Crown Court Graduated Fee Scheme,West Midlands Area,Howes Sally ,1952669,33515.44,Yes,32171133218,EC4Y 7DE,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,14-Sep-18,Crown Court Graduated Fee Scheme,West Midlands Area,Mason David ,1952907,41129.59,Yes,32151131633,B4 6DR,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,17-Sep-18,Crown Court Very High Cost Cases,Cymru/Wales Area,Tomos Ffion Medi ,1953112,47302.62,Yes,60191132856,CH1 2LU,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,17-Sep-18,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5065220,49913.01,,NC011128500,WC2B 4TS,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,17-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065210,61003.56,,CCR10394,EC3M 3BY,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,18-Sep-18,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1953589,25821.16,Yes,32171134574,B4 6DR,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,18-Sep-18,HR Shared Services,Human Resource Directorate,Cabinet Office RM Shared Services,5065255,314451.35,,CAB Income 2018 - 2019,FY5 3TA,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,19-Sep-18,Computer Services,Corporate,Outsystems LTD London,5065282,163560,,NC01956583,N1 9RY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,19-Sep-18,Computer Services,Corporate,CGI IT UK Ltd,5065278,291890.68,,NC011119523,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Expert Fees,South East Area,Clarity Travel Management,1954386,23.1,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Expert Fees,Wessex Area,Clarity Travel Management,1954386,10,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Expert Fees,West Midlands Area,Clarity Travel Management,1954386,197.9,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Foreign Witness Expenses,South East Area,Clarity Travel Management,1954386,21,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Foreign Witness Expenses,Special Crime Division,Clarity Travel Management,1954386,95.72,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1954386,-2267.21,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1954386,147.65,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Foreign Witness Expenses,London North,Clarity Travel Management,1954386,9369.18,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Foreign Witness Expenses,London South,Clarity Travel Management,1954386,1281.91,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1954386,941.4,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1954386,1478.6,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1954386,321.5,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1954386,608.32,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1954386,496.2,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1954386,376.6,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1954386,-954.66,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1954386,1419.87,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1954386,-25.82,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1954386,585.94,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1954386,509.65,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1954386,1662.82,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1954386,2148.97,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1954386,850.74,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,London North,Clarity Travel Management,1954386,3854.86,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Ordinary Witness Expenses,London South,Clarity Travel Management,1954386,7066.49,,Witness Bookings 090718-150718,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065313,153.25,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065313,2402.3,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065313,2163,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5065313,98,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065313,449.95,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5065313,118,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065313,1199.5,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Overseas Travel,Operations Directorate,Clarity Travel Management,5065313,169.27,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5065313,1086,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5065313,35.1,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065313,2500.2,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5065313,141.7,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065313,1455.2,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065313,8265.75,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065313,7220.35,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
