Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,29/04/2014,Crown Court Very High Cost Cases,Central Fraud Group,Sutton Richard ,1403450,"30,649.00",7503327254,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2014,Crown Court Graduated Fee Scheme,East of England Area,Wright Peter ,1400221,"28,885.63",4344322680,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Crown Court Graduated Fee Scheme,London,Moore Miranda ,1396479,"30,900.38",6250316962,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Graduated Fee Scheme,London,Gadsden Mark ,1395533,"25,666.68",6250301987,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Graduated Fee Scheme,London,Gadsden Mark ,1395533,"27,959.76",6250302000,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1401169,"32,163.65",6250324814,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2014,Crown Court Very High Cost Cases,Organised Crime Division,Bryant-Heron Mark Nicholas ,1398368,"43,618.00",7010320773,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Crown Court Graduated Fee Scheme,London,Denison Simon ,1397806,"49,443.90",6250320182,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2014,Crown Court Graduated Fee Scheme,South East Area,Walbank David Nicholas ,1403451,"58,966.68",4714317752,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Very High Cost Cases,Central Fraud Group,Stubbs Andrew ,1395700,"58,002.48",7503312199,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2014,Crown Court Very High Cost Cases,Central Fraud Group,Stubbs Andrew ,1403358,"49,459.72",7503327244,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2014,Crown Court Graduated Fee Scheme,North East Area,Makepeace Peter ,1402901,"40,285.98",2003323060,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Graduated Fee Scheme,London,Etherton Gillian ,1395968,"26,866.40",6250313959,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Driver Stuart ,1397486,"52,100.83",2418319650,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1397725,"31,469.11",6250319071,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1401643,"29,857.32",6250323498,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Crown Court Very High Cost Cases,West Midlands Area,Keeling Adrian ,1396606,"40,927.80",Crown Court Very High Cost Cases,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Graduated Fee Scheme,London,Johnson Zoe ,1395730,"25,322.11",6250317106,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Peet Andrew ,1401935,"34,306.80",3761316028,LE16 9HJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2014,Crown Court Graduated Fee Scheme,South West Area,Laws Simon ,1398393,"26,578.86",5242316546,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2014,Crown Court Graduated Fee Scheme,London,Robinson Claire  ,1399375,"55,704.60",6250322296,WC1N 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Trafford Mark ,1402364,"58,677.51",7502326353,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Unsworth Ian ,1396554,"26,533.44",3761318119,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Crown Court Graduated Fee Scheme,London,Hallam Jacob ,1397805,"25,394.58",6250320184,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2014,Crown Court Graduated Fee Scheme,Wessex Area,Asteris Peter ,1398467,"29,179.98",4908320027,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,West Ian Herbert ,1401550,"26,999.34",2858320756,S1 2EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Schofield Thomas ,1397493,"34,997.80",3215319704,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2014,Crown Court Graduated Fee Scheme,London,Davis William ,1399562,"34,946.16",6250322298,WC1N 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2014,Crown Court Graduated Fee Scheme,North East Area,Herrmann Richard ,1402900,"26,422.85",2003323041,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5033031,"56,735.98",NC01228595,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5033243,"103,818.30",NC01228587,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,PCPS Awarding Charges,Finance Directorate,MyCSP Ltd Stockport,5032992,"27,306.14",NC01318063,SK3 0XF,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,Electricity,Corporate,EDF Energy,5033227,"7,524.93",Contract management Fee,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,Electricity,Corporate,EDF Energy,5033227,"22,574.78",Contract management Fee,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/04/2014,Managed Service (Contract Management) - IT,Business Information Sys Dir,Her Majestys Courts Tribunals Service,5033414,"117,180.00",Project R Galloway,NP20 9FN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Central Fraud Group,DX Network Services Ltd,5032908,"12,119.10",NC01315692,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Corporate,DX Network Services Ltd,5032908,"119,862.69",NC01315902,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Corporate,DX Network Services Ltd,5032908,"51,369.71",NC01315902,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,East Midlands Area,DX Network Services Ltd,5032908,"123,017.14",NC01315623,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,East of England Area,DX Network Services Ltd,5032908,"66,091.07",NC01315599,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,London,DX Network Services Ltd,5032908,"225,825.26",NC01315637,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Merseyside and Cheshire Area,DX Network Services Ltd,5032908,"41,827.97",NC01315656,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,North East Area,DX Network Services Ltd,5032908,"49,284.58",NC01315664,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,North West Area,DX Network Services Ltd,5032908,"116,512.88",NC01315692,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,South East Area,DX Network Services Ltd,5032908,"80,212.27",NC01315710,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,South West Area,DX Network Services Ltd,5032908,"91,672.35",NC01315722,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Special Crime Division,DX Network Services Ltd,5032908,"2,403.35",NC01315692,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Special Crime Division,DX Network Services Ltd,5032908,"4,506.24",NC01315801,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Thames and Chiltern Area,DX Network Services Ltd,5032908,"83,838.32",NC01315734,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,5032908,"9,110.32",NC01315656,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,5032908,"16,870.93",NC01315801,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Wessex Area,DX Network Services Ltd,5032908,"87,160.59",NC01315790,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,West Midlands Area,DX Network Services Ltd,5032908,"117,409.70",NC01315801,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Postage,Yorkshire and Humberside Area,DX Network Services Ltd,5032908,"111,806.37",NC01315812,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2014,Postage,Cymru/Wales Area,DX Network Services Ltd,5033306,"43,436.31",NC01315759,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2014,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,5033306,"11,841.97",NC01315759,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5032945,"6,018.53",NC01312442,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5032945,"37,309.86",NC01312369,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5032945,"14,043.23",NC01312442,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5032945,"13,839.67",NC01312442,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5032945,"32,292.55",NC01312442,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5032945,"1,530.00",NC01310642,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5032945,"12,493.20",NC01310642,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5032945,"37,542.82",NC01315162,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5032945,"13,711.20",NC01312442,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5032945,"87,057.54",NC01312369,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5032945,"31,992.78",NC01312442,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5032945,"1,462.80",NC01315162,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5032945,"7,681.66",NC01310642,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5032945,"13,106.78",NC01310642,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5032945,"7,674.38",NC01315162,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5032996,"28,949.56",NC01315984,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2014,Books & Reports,Business Information Sys Dir,Thomson Reuters (Professional) UK Limited,5033090,"68,329.80",NC01316275,SP10 9AG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/04/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5033422,"26,747.45",NC01325046,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2014,File Storage,Corporate,Iron Mountain Ltd,5032934,"64,003.37",records management,EH54 7DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2014,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5033127,"33,580.85",010114/310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5033127,357.61,010114/310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5033221,770.73,B/W & Colour copies 010114 - 310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5033221,"76,302.01",B/W & Colour copies 010114 - 310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Facilities Management,Central Fraud Group,Xerox (UK) Ltd,5033249,245.92,010114-310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Facilities Management,North West Area,Xerox (UK) Ltd,5033249,"47,004.57",010114-310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2014,Reprographics - Other Costs,London,Xerox (UK) Ltd,5033387,"28,640.39",010114 - 310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5032890,"289,604.05",NC01316919,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2014,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5033081,"56,798.71",NC01316919,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2014,Presentational Equipment,Special Crime Division,Control Risks Group London,1400249,"25,608.00",professional services,SE1 2QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2014,New Works,Corporate,CPS Interiors Ltd Loughborough,5032944,"42,714.62",RM 8702/CE,LE11 1AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2014,New Works,Corporate,Skyline Office Interiors Ltd,5032932,"316,081.23",Rose Court,SW1W 0BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2014,Shared Services,Human Resource Directorate,Cabinet Office RM Shared Services,5033190,"82,800.00",civil service HR expert services,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032864,"117,164.32",CCR5488 T and M extension,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032864,"132,372.00",CCR5534 VRR,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Logica contract,Corporate,CGI IT UK Ltd,5032995,"58,643.53",Logica contract,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Logica contract,Corporate,CGI IT UK Ltd,5033028,"59,024.47",BIS CCR unitary charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033103,"36,068.40",VRR general Enquiries,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/04/2014,Logica contract,Corporate,CGI IT UK Ltd,5033103,"31,909.20",IT Links Feb 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2014,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5033139,"5,120,087.80",quarterly service april 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5033262,"185,483.48",Xerox MFD Charges Dec 2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5033262,"185,986.95",Xerox MFD Charges Feb 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5033262,"251,001.15",Xerox MFD Charges Jan 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033262,"336,225.31",CCR5488 End User Devices,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033262,"108,505.51",CCR5517- Interim Windows 7 Laptop Build,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica contract,Corporate,CGI IT UK Ltd,5033262,"13,029.50",Xerox MFD Charges Dec 2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica contract,Corporate,CGI IT UK Ltd,5033262,"13,029.50",Xerox MFD Charges Feb 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Logica contract,Corporate,CGI IT UK Ltd,5033262,"13,029.50",Xerox MFD Charges Jan 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033343,"81,205.20",CCR5491,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3419786296,"699,071.30",Compass 2012 Large Projects CCR5327 755 Documentum licenses IR1373,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/04/2014,Logica contract,Corporate,CGI IT UK Ltd,3419786296,"137,144.57",Compass 2012 Large Projects CCR5327 Documentum licenses first year support IR1374,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5033048,"61,331.00",Managed Services Nov 13,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5033048,"306,654.78",Managed Services Nov 2013 - Jan 2014,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5033048,"153,327.27",managed Services Nov 2013 - Jan 2014,CV34 6NZ,Not available,Not available,Not available,Administration
