Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Included,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5063203,,"1,280.00",Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063203,,"3,505.71",Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Corporate Services Director,Clarity Travel Management,5063203,,106.95,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5063203,,391,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063203,,908.9,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5063203,,402.71,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063203,,"2,822.99",Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5063203,,169.27,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5063203,,690.4,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5063203,,369,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063203,,"1,599.60",Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5063203,,107,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5063203,,532.9,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063203,,"6,702.25",Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063203,,"4,458.25",Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5063203,,268.4,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5063203,,71.5,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5063203,,617.4,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063203,,"3,329.50",Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5063203,,452.4,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063203,,92,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063203,,"2,768.80",Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Crown Court Very High Cost Cases,London South,McGuinness John ,1920669,Yes,"32,060.00",65011079082,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Crown Court Graduated Fee Scheme,London North,Brown Edward Francis Trevenen ,1920682,Yes,"32,576.64",64031088638,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Crown Court Graduated Fee Scheme,London North,Brown Edward Francis Trevenen ,1920682,Yes,"32,883.61",64031088642,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Crown Court Graduated Fee Scheme,London South,Forster Thomas ,1920676,Yes,"42,205.26",65011089620,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Crown Court Very High Cost Cases,Mersey Cheshire Area,McNally Stephen ,1920785,Yes,"32,685.00",24181083865,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Crown Court Graduated Fee Scheme,London South,Parsons Naomi ,1920675,Yes,"29,073.79",65011089618,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5063228,,"30,748.96",NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Computer Services,Corporate,CDW Limited London,5063262,,"64,888.80",NC01916524,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/06/2018,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5063250,,"25,361.94",NC011080483,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Crown Court Graduated Fee Scheme,London North,Jafferjee Aftab ,1920883,Yes,"40,689.14",64031078774,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Crown Court Graduated Fee Scheme,London South,Amis Christopher Jocelyn ,1921080,Yes,"46,917.18",65011051698,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Storey Tom ,1921237,Yes,"43,845.42",28541080420,LS1 2BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Kenny Charlotte ,1921224,Yes,"28,493.64",75031086740,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Crown Court Graduated Fee Scheme,London South,Upton Alexander ,1921274,Yes,"31,177.64",65011051717,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Civil Awards Against CPS,Corporate,Information Commisioner Wilmslow,473763777,,"260,000.00",ENF0725687 Financial Penalty,SK9 5AF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,473858051,,"12,131.30",CPS454 Funding request for Insurance /Management Fees/Rent/Service Charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,473858051,,"19,465.28",CPS454 Funding request for Insurance /Management Fees/Rent/Service Charge,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,473858051,,"465,240.27",CPS454 Funding request for Insurance /Management Fees/Rent/Service Charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,473858051,,"285,932.70",CPS454 Funding request for Insurance /Management Fees/Rent/Service Charge,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/06/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,473858051,,"3,143,013.74",CPS454 Funding request for Insurance /Management Fees/Rent/Service Charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/06/2018,Crown Court Graduated Fee Scheme,London South,Heywood Mark QC London ,1921796,Yes,"63,097.33",65011090571,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/06/2018,Crown Court Graduated Fee Scheme,Wessex Area,Richards David ,1921553,Yes,"31,208.83",49081086336,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/06/2018,Crown Court Graduated Fee Scheme,London South,Corsellis Nicholas ,1921489,Yes,"30,753.42",65011090567,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/06/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Josephs Jennifer Louise ,1921670,Yes,"30,344.30",32151089034,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/06/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1921459,Yes,"31,656.00",37131090573,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1922138,Yes,"62,283.85",32151089015,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Brooke D ,1922205,Yes,"60,845.51",28541089380,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Quinn Conor ,1922496,Yes,"31,282.18",28541089366,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2018,Logica contract,Finance Directorate,CGI IT UK Ltd,5063361,,"37,509.51",cps farms may 2018,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063361,,"61,003.56",CCR10394 Accommodation Moves Service May 2016,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063361,,"55,261.56",CCR10582,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/06/2018,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Lewis Paul ,1922767,Yes,"29,463.06",60621092306,EC4Y 7BD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2018,Crown Court Very High Cost Cases,East Midlands Area,Walbank David Nicholas ,1922789,Yes,"74,916.20",37131092398,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2018,Transcriptions And Translation,Corporate,Epiq Europe Ltd (Wordwave),5063422,,"35,977.39",NC011074636,EC2R 8DU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Rhind Mark ,1923483,Yes,"28,291.74",75031087399,M3 5FT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2018,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5063438,,"61,051.56",NC011074631,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2018,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Her Majestys Courts Tribunals Service,5063445,,"164,061.60",NC011001884,NP20 9FN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/06/2018,Computer Services,Corporate,CenturyLink,5063430,,"182,052.88",NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Crown Court Graduated Fee Scheme,North West Area,Reid Paul ,1923863,Yes,"32,893.01",25231088778,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Crown Court Graduated Fee Scheme,London South,Smart Roger ,1923851,Yes,"46,567.50",65011093589,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Coughtrie Scott ,1924066,Yes,"30,195.78",32171086220,B4 6DH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Crown Court Graduated Fee Scheme,London South,Baker Tom ,1923846,Yes,"32,137.34",65011093567,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Communications Division,Clarity Travel Management,5063468,,141,040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063468,,"1,516.95",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5063468,,320.45,040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5063468,,"4,126.10",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063468,,"1,688.53",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5063468,,631.8,040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063468,,975.45,040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5063468,,-99,040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063468,,"3,111.58",040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5063468,,562.65,040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5063468,,360.4,040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063468,,"1,536.60",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5063468,,"1,638.30",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063468,,"7,922.80",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063468,,"7,191.81",040618/100618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5063468,,841.7,040618/100618,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5063468,,79.5,040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5063468,,"1,287.70",040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063468,,"1,784.10",040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5063468,,110.6,040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063468,,"4,824.85",040618/100618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,General Management Professional Services Advice,Corporate Services Director,Milltown Partners London,5063456,,"27,000.00",job no 1183,W1T 2QA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/06/2018,General Management Professional Services Advice,Corporate Services Director,Milltown Partners London,5063456,,"27,000.00",job no 1273,W1T 2QA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/06/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1924520,Yes,"32,200.45",37611090363,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/06/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5063506,,"155,113.66",NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063490,,"345,846.50",Modernisation May 2018 010518-310518,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/06/2018,Managed Service (Contract Management) - IT,Corporate,GovNow London,5063518,,"46,077.60",NC011070992,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/06/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5063535,,"5,485.44","Monthly payroll - Tax,NI & Apprenticship Levy for MAY-18",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/06/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5063535,,"85,938.56","Monthly payroll - Tax,NI & Apprenticship Levy for MAY-18",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2018,Crown Court Graduated Fee Scheme,North West Area,Cole Gordon ,1925177,Yes,"27,218.26",25231093155,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2018,Crown Court Graduated Fee Scheme,London South,Flint Simon ,1924948,Yes,"34,751.12",65051093713,WC2A 1LF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Willmott Oliver ,1925632,Yes,"28,239.80",75101095278,BS1 4PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Costs Awards Against CPS,East Midlands Area,Her Majestys Courts Tribunals Service,1925676,,"57,786.76",Nottingham CC 270418,NG1 7EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063595,,"1,080.89",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5063595,,"1,529.65",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5063595,,"2,086.20",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063595,,"1,890.50",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Corporate Services Director,Clarity Travel Management,5063595,,168.75,110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5063595,,555.36,110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063595,,932.3,110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063595,,"2,830.55",110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Overseas Travel,Digital Technology Services,Clarity Travel Management,5063595,,653.58,110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5063595,,572.1,110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
