Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,New Works,Corporate,Skyline Office Interiors Ltd,5043668,"27,663.09",,Rose Court 9th Floor,SW1W 0BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/10/2015,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Badenoch and Clark,5043710,"25,858.56",,NC01594380,W1T 5AE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/10/2015,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1580103,"82,626.38",Y,3713594956,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/10/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5043695,"71,949.98",,CCR5002 check Point media Encryption Sept 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/10/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5043754,"81,134.80",,Backdated AMS charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/10/2015,Facilities Management,North West Area,Xerox (UK) Ltd,5043725,"49,969.84",,01/07/2015 - 30/09/2015,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/10/2015,Facilities Management,Organised Crime Division,Xerox (UK) Ltd,5043725,983.24,,01/07/2015 - 30/09/2015,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/10/2015,Facilities Management,Specialist Fraud Division,Xerox (UK) Ltd,5043725,"2,551.29",,01/07/2015 - 30/09/2015,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/10/2015,Computer Services,Corporate,CGI IT UK Ltd,5043744,"26,382.00",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,1207474,"9,631.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1207474,"3,714.02",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1207474,"77,392.63",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1207474,"56,665.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1207474,"577,202.61",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,Rent,Corporate,DTZ Debenham Tie Leung,1207474,"6,098.90",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,Rent,Corporate,DTZ Debenham Tie Leung,1207474,"181,890.73",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5043779,"64,236.38",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Keeling Adrian ,1582232,"33,639.36",Y,3215594491,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2015,Electricity,Corporate,EDF Energy,5043815,"8,888.13",,SE1 9HS 01/09/15 - 30/09/15,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/10/2015,Electricity,Corporate,EDF Energy,5043815,"26,664.39",,SE1 9HS 01/09/15 - 30/09/15,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/10/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Malik Amjad ,1582779,"42,974.00",Y,5121595943,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Lloyd-Jones John ,1582949,"43,828.60",Y,3215594748,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2015,Crown Court Graduated Fee Scheme,East of England Area,Rafferty Angela ,1582930,"50,451.00",Y,4309598017,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2015,Crown Court Graduated Fee Scheme,East of England Area,Sawyer Jamie ,1583330,"51,687.10",Y,4309598055,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2015,Crown Court Graduated Fee Scheme,North West Area,Kenny Charlotte ,1583502,"34,406.22",Y,2512599911,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Lowe Rupert ,1583421,"39,148.81",Y,7100600511,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Bishop Daniel ,1583368,"30,167.79",Y,3713601039,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2015,Internal Training,Human Resource Directorate,Capita Business Services Limited,5043877,"38,842.80",,NC01558433,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/10/2015,Logica contract,Corporate,CGI IT UK Ltd,5043874,"25,000.00",,01-30/09/2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2015,Logica contract,Corporate,CGI IT UK Ltd,5043874,"21,307.56",,13-26/09/2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Crown Court Graduated Fee Scheme,London,Jafferjee Aftab ,1584348,"32,580.27",Y,6250596312,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Crown Court Graduated Fee Scheme,London,Strudwick Linda ,1584270,"25,453.44",Y,6314594873,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Harbage William ,1584424,"36,060.08",Y,3761600382,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Crown Court Very High Cost Cases,London,Hunter Allison ,1584276,"33,814.80",Y,6314595618,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Crown Court Graduated Fee Scheme,London,Plaschkes S ,1584269,"25,778.35",Y,6250596678,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Crown Court Graduated Fee Scheme,London,Payne Thomas ,1584257,"25,682.40",Y,6250592060,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2015,Professional Charges,Cymru/Wales Area,Law Society,5043919,"27,064.00",,Maternity & Compensation Fund 2015-16,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5043934,"24,345.00",,PSN Towers 290715 - 260815,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5043960,"20,318.17",,CPS York,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5043960,"20,318.17",,CPS York,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5043960,"2,203.07",,CPS York,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Professional Charges,London,Law Society,5043948,"70,728.00",,renewals,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Professional Charges,North East Area,Law Society,5043948,"25,464.00",,PC Compensation Fund 2015/2016,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5043939,"136,074.65",,010915-300915,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5043939,"3,603,275.76",,Quartley charge October 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/10/2015,Logica contract,Corporate,CGI IT UK Ltd,5043939,"77,280.78",,010915-300915,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Crown Court Graduated Fee Scheme,South West Area,Meeke Robert Martin ,1585598,"50,496.37",Y,5213586582,EX2 4DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Crown Court Graduated Fee Scheme,East of England Area,James Ian ,1585440,"25,355.89",Y,4344550881,NR3 1AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043978,"6,112.99",,NC01603261,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043978,"15,059.68",,NC01603261,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043978,"28,285.24",,NC01603270,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5043978,"11,203.94",,NC01603261,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5043978,"33,611.83",,NC01603261,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043978,"14,303.75",,NC01603261,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043978,"34,697.65",,NC01603261,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043978,"57,638.93",,NC01603270,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5043990,"16,624.25",,Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5043990,"49,872.74",,Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5043990,"4,818.56",,Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5043990,"11,317.38",,Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/10/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5043990,"10,356.36",,Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/10/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3549537532,"-41,028.90",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/10/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5044007,"40,834.00",,CPS farms sept 2015,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/10/2015,Crown Court Graduated Fee Scheme,North West Area,Scholes Michael ,1586606,"30,267.60",Y,2512588616,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/10/2015,Professional Charges,North West Area,Law Society,5044039,"31,680.00",,from 01/11/15 to 31/10/16,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/10/2015,Professional Charges,West Midlands Area,Law Society,5044039,"32,232.00",,from 01/11/15 to 31/10/16,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3549958930,"145,429.56",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3549958930,"258,643.54",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Rent,Corporate,DTZ Debenham Tie Leung,3549958930,"527,825.40",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Collery Shane ,1587201,"52,260.90",Y,7501606126,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Crown Court Graduated Fee Scheme,London,Bex Katherine ,1586879,"48,595.80",Y,6250602507,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Crown Court Very High Cost Cases,South East Area,Llewellyn-Waters Hanna ,1587139,"26,964.00",Y,4714592977,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Computer Services,Finance Directorate,IBM UK,5044075,"49,840.30",,NC01549744,PO6 3AE,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/10/2015,Professional Charges,CPS Direct,Law Society,5044066,"63,912.00",,Compensation fund L Ray others,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/10/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1587640,"30,533.10",Y,6019593324,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/10/2015,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5044080,"112,967.08",,010715-300915,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/10/2015,Reprographics - Other Costs,London,Xerox (UK) Ltd,5044080,"96,534.50",,010715-300915,UB8 1HS,Not available,Not available,Not available,Programme
