Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,13/09/2016,Crown Court Graduated Fee Scheme,London,Paltenghi Mark ,1707829,"30,305.04",Y,6250784410,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/09/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Thatcher R ,1707876,"27,470.04",Y,3761789345,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/09/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5050351,"34,621.14",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2016,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,1708032,"28,679.94",Y,4952785978,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050364,"93,647.05",,NC01627075,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050364,"75,840.00",,NC01705780,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Crown Court Graduated Fee Scheme,North West Area,Clarke Nicholas Stephen ,1708824,"40,190.09",Y,2512790230,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hughes David Lloyd ,1708507,"37,471.08",Y,7502790014,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Crown Court Graduated Fee Scheme,London,Whitehouse Sarah ,1708841,"25,866.59",Y,6250781148,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Crown Court Graduated Fee Scheme,London,Hunter Timothy ,1708756,"27,492.84",Y,6316785980,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Bramwell Corinne ,1708470,"28,696.07",Y,7502790094,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Conference Organisation,Organised Crime Division,Foreign And Commonwealth Office,5050396,"3,714.11",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5050396,"2,417.13",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,LCJB & Other Staff Secondment ERNIC - Admin,Organised Crime Division,Foreign And Commonwealth Office,5050396,"1,752.68",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,LCJB & Other Staff Secondment Salaries - Admin,Organised Crime Division,Foreign And Commonwealth Office,5050396,"7,462.61",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,LCJB & Other Staff Secondment Salaries - Lawyers,Organised Crime Division,Foreign And Commonwealth Office,5050396,96.88,,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Other Accommodation Costs,Organised Crime Division,Foreign And Commonwealth Office,5050396,"10,204.54",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Other Expenses,Organised Crime Division,Foreign And Commonwealth Office,5050396,157.12,,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5050396,583.64,,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5050396,"41,209.89",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5050396,"1,274.26",,Milton Keynes MK10 1PX,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2016,Crown Court Graduated Fee Scheme,North West Area,Mcdermott John ,1709156,"66,331.19",Y,2525780792,L2 4TX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2016,Crown Court Graduated Fee Scheme,North West Area,Christie Simon ,1709348,"31,354.50",Y,2525780805,L2 4TX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Ainsworth Mark ,1709195,"32,358.78",Y,2418787971,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2016,Computer Services,Finance Directorate,IBM UK,5050425,"50,469.97",,NC01784097,PO6 3AE,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/09/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5050404,"120,725.76",,NC01708601,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2016,Computer Services,Corporate,CGI IT UK Ltd,5050411,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Crown Court Very High Cost Cases,South West Area,Mather-Lees M ,1709808,"27,470.60",Y,5210790401,CF1 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Crown Court Graduated Fee Scheme,South West Area,Brunner Kate ,1709988,"28,562.87",Y,5214788493,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5050441,"62,692.70",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Electricity,Corporate,EDF Energy,5050455,"10,027.00",,SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Electricity,Corporate,EDF Energy,5050455,"30,081.00",,SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050438,"31,200.00",,NC01705780,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050437,"102,901.68",,SCCM Upgrade,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050437,"39,628.80",,180416 CCR5924 CO to extend and enlarge SD team,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050437,"25,000.00",,AUG 016 Advanced Threat Derection Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050437,"30,361.16",,AUG 2016 CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5050458,"30,334.09",,NC01624488,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Crown Court Graduated Fee Scheme,Wessex Area,Horder Thomas Edward ,1710415,"30,824.18",Y,4952770768,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5050459,"1,011.27",,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5050459,511.50,,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5050459,100.53,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5050459,177.92,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5050459,193.48,,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5050459,266.53,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5050459,145.20,,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5050459,"2,010.43",,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5050459,810.83,,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5050459,376.70,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5050459,"1,875.70",,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5050459,"1,422.20",,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5050459,536.30,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5050459,844.00,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5050459,512.10,,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5050459,378.70,,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5050459,"7,017.60",,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5050459,"3,201.15",,Staff Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5050459,"3,875.10",,Staff Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050465,"301,713.21",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050465,"56,508.00",,NC01705950,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/09/2016,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5050464,"3,093,440.64",,2016 End User Device Refresh - lenovo device,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2016,Crown Court Graduated Fee Scheme,London,Etherton Gillian ,1710788,"27,538.20",Y,6315792407,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5050480,"31,499.52",,NC01708601,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050492,"25,182.86",,ServiceCatalogue Charges July 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050492,"61,003.56",,Accomodation Moves Service Aug 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,London,Evans Andrew ,1711491,"57,103.86",Y,6250792219,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Monaghan Mark ,1711180,"25,911.89",Y,7503788839,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Larkin Sean ,1711335,"72,515.32",Y,7104795833,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Penny Duncan ,1711668,"63,487.79",Y,7104795874,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,North West Area,Woodhall Gary ,1711174,"50,608.20",Y,2512781345,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,London,Levett Francesca ,1711416,"36,892.62",Y,6250792181,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,North West Area,Watkins Adam ,1711648,"30,098.16",Y,2512781355,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1711493,"36,322.92",Y,3713793616,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1711493,"34,412.10",Y,3713793673,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050532,"38,632.20",,CCR10202 July 2016 costs,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050532,"29,926.32",,CCR6344,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1712145,"37,370.00",Y,7503796640,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Haslam Andrew Peter ,1712275,"32,163.00",Y,7503796618,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Nelson Michelle ,1712414,"36,214.99",Y,7104795822,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5050547,"83,273.83",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5050552,"275,752.46",,CCR10185,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050552,"46,811.72",,CCR10024,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050552,"148,427.16",,CCR5924,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Crown Court Graduated Fee Scheme,East of England Area,Rose Stephen ,1712477,"26,934.18",Y,4309777198,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Donnelly Catherine ,1712862,"39,401.60",Y,6062794796,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5050586,"6,376.13",,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,LCJB & Other Staff Secondment Salaries - Admin,Organised Crime Division,Foreign And Commonwealth Office,5050586,"11,836.93",,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,"Non Capital Purchases of Equipment, Furniture & IT",Organised Crime Division,Foreign And Commonwealth Office,5050586,632.72,,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Other Expenses,Organised Crime Division,Foreign And Commonwealth Office,5050586,87.08,,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5050586,32.68,,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5050586,"102,757.65",,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Overseas Subsistence,Organised Crime Division,Foreign And Commonwealth Office,5050586,420.73,,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5050586,"3,419.38",,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Periodicals And Newspapers,Organised Crime Division,Foreign And Commonwealth Office,5050586,95.71,,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Printing Costs,Organised Crime Division,Foreign And Commonwealth Office,5050586,48.00,,recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5050566,"77,917.52",,prof work,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5050566,"4,108.32",,prof work,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/09/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050600,"60,000.00",,CCR5896 - payment Milestone 3 acceptance into service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2016,Crown Court Graduated Fee Scheme,Wessex Area,Gabb Charles ,1713490,"27,450.84",Y,4952786109,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1713377,"42,514.14",Y,5148795138,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2016,Crown Court Very High Cost Cases,West Midlands Area,Wheeler Andrew ,1713531,"30,304.12",Y,3215794477,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050620,"30,898.80",,210916 print solution for non-networked sites,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5050639,"6,174.86",,NC01797709,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5050639,"6,128.54",,NC01797747,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5050639,"25,396.63",,NC01797690,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5050639,"15,223.28",,NC01797709,ML1 1RU,Not available,Not available,Not available,Programme
