Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,08/05/2014,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Mcdermott John ,1406127,"46,052.12",2420328859,L2 4TX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/05/2014,Crown Court Graduated Fee Scheme,London,Paltenghi Mark ,1405925,"28,745.22",6316322046,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/05/2014,Crown Court Very High Cost Cases,London,Mather Nicholas ,1406075,"43,294.50",6316326612,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/05/2014,Crown Court Very High Cost Cases,London,Chidley Matthew ,1406063,"44,750.50",6316326613,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2014,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Cummings Brian ,1406543,"62,996.42",2418328573,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2014,Crown Court Graduated Fee Scheme,South West Area,Collins Rosaleen ,1406334,"25,436.38",5210327959,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033547,"192,826.63",CCR5327 Interim cover,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033547,"209,049.43",CCR5327 Iterim cover,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033547,"34,471.20",CCR5390-PSN Project Support,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033547,"25,500.00",Level 3 Agency Management charges march 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Curtis J W O ,1406734,"29,228.74",3217331528,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Crown Court Graduated Fee Scheme,Wessex Area,Lawrie Ian ,1406714,"61,443.58",4952331907,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Crown Court Graduated Fee Scheme,North West Area,Mather Alison ,1406647,"25,576.80",2520316143,M3 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5033568,"49,916.72",NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5033576,"102,186.60",NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5033580,"21,378.19",010114-310314,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5033580,"21,378.19",010114-310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5033580,"3,954.68",010114-310314,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2014,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5033586,"45,052.32",NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2014,Crown Court Graduated Fee Scheme,London,Jafferjee Aftab ,1407114,"78,541.31",6250331927,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2014,Crown Court Graduated Fee Scheme,London,Cottage Rosina ,1407101,"44,540.59",6250331441,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033605,"39,116.87",CCR5630,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Crown Court Graduated Fee Scheme,South West Area,Mooney Stephen ,1407499,"26,625.24",5210331808,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Crown Court Graduated Fee Scheme,London,Cheema Parmjit Kaur ,1407792,"50,196.94",6250331138,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Crown Court Graduated Fee Scheme,London,Atkinson Duncan ,1407423,"38,948.92",6250331928,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Brook Matthew John ,1407668,"33,485.52",3215329364,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Reprographics - Other Costs,Central Fraud Group,Xerox (UK) Ltd,5033616,"14,191.43",Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5033616,"18,521.24",Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5033616,"55,563.73",Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5033616,"14,361.72",Ludgate Manned,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2014,Other Staff Costs,Corporate,Skyline Office Interiors Ltd,5033634,"55,320.70",WO9265,SW1W 0BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,150514,"63,511.43",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,150514,"395,263.18",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Rent,Corporate,DTZ Debenham Tie Leung,150514,"202,347.46",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,160514,540.42,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,160514,540.41,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,160514,"50,112.75",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,160514,"122,342.25",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Travers Daniel ,1408012,"33,187.14",2418333026,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5033657,"34,859.22",NC01328272,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5033657,"68,866.38",NC01328272,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5033647,"102,992.16",310314 Jan-Mar2014,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Crown Court Graduated Fee Scheme,East of England Area,Farmer John ,1408845,"37,706.16",4344325678,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Crown Court Graduated Fee Scheme,East of England Area,Edwards Jacob ,1408781,"26,056.32",4344325685,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5033687,"523,129.19",Jan -Mar 2014 QSC,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5033687,"364,280.16",Level 3 Apr - Sept 13 QSC charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Printing Costs,London,Xerox (UK) Ltd,5033693,"178,225.79",010114-310314 SE1 9HS,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5033693,"47,249.85",010114-310314 SE1 9HS,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Other Staff Costs,London,Care First Usk,5033702,"32,562.00",FEB2014 and MAR2014health services,WD6 1JN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033674,"59,024.47",BIS CCR unitary charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033674,"73,377.62",BIS Projects CCR unitary charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033674,"74,588.05",BIS projects CCR unitary charges Feb 14,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033674,"149,400.00",Break fix charges under CCR4970 and CCr2371,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2014,Logica contract,Corporate,CGI IT UK Ltd,5033674,"31,909.20",IT Links March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2014,Crown Court Graduated Fee Scheme,London,Fisher David ,1408951,"41,014.70",6250335011,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2014,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1409124,"39,629.20",2018333774,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2014,Logica / Xerox MFD click charges,Yorkshire and Humberside Area,Xerox (UK) Ltd,5033717,"48,758.10",Arraers for Jan14 -31 Mar 14,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2014,Logica / Xerox MFD click charges,Yorkshire and Humberside Area,Xerox (UK) Ltd,5033717,"-31,702.10",Credit for INV 900118741,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2014,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5033722,"153,327.25","Quarterly Cahrge for manged service Feb, Mar and Aril 14",CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/05/2014,Repaid Cost Awards,Corporate,Essex Magistrates Court,3423834435,"117,581.12",Refund of HSE money incorrectly allocated to CPS -(paid by Apollo Property Services Group Ltd),SS2 6EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/05/2014,Crown Court Very High Cost Cases,Central Fraud Group,Watson Hal ,1409700,"25,210.70",7503334938,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/05/2014,Electricity,Corporate,EDF Energy,5033803,"8,307.82",010414/300414,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/05/2014,Electricity,Corporate,EDF Energy,5033803,"24,923.47",010414/300414,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Presentational Equipment,Central Fraud Group,Acume Forensics Ltd Leeds,5033816,"30,030.00",NC01331703,LS26 1EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,59437673,"-22,500.00",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Rent,Corporate,DTZ Debenham Tie Leung,59437673,"-37,498.50",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Crown Court Graduated Fee Scheme,North West Area,Snowdon Martine ,1410318,"31,789.49",2512335680,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Computer Services,Corporate,CGI IT UK Ltd,5033815,"40,348.80",CCR 5280 Accomadtion Move service March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033815,"508,577.70",CCR4748 - 2013 CMS release,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033815,"539,919.60",CCR4976 - CMA 2014 release analysis,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033815,"38,638.80",CCR5137 - CMS Database,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5033815,"170,743.20",CCR5708 - CMS 2014 R2,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2014,Crown Court Graduated Fee Scheme,London,Brown James Richard Charles ,1410905,"31,023.35",6250336189,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5033846,"38,675.40",NC01336819,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5033846,"68,076.52",NC01334150,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5033846,"2,656.50",NC01334150,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5033846,"26,875.92",NC01334150,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Bank Charges,Corporate,DTZ Debenham Tie Leung,3425272781,-136.97,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3425272781,"-1,163.00",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Rent,Corporate,DTZ Debenham Tie Leung,3425272781,"-112,794.60",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Crown Court Graduated Fee Scheme,London,Dennis M ,1411598,"61,804.82",6250336214,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1411489,"26,990.40",6019338914,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Crown Court Very High Cost Cases,Organised Crime Division,Hegarty K ,1411904,"41,474.80",7003338310,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Crown Court Graduated Fee Scheme,North West Area,Heywood Mark QC London ,1411859,"38,897.18",2512339247,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Taylor Kitty ,1411928,"33,153.54",2801335361,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/05/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3425545010,"23,264.10",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/05/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3425545010,"1,650.00",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/05/2014,Rent,Corporate,DTZ Debenham Tie Leung,3425545010,"82,657.27",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/05/2014,Crown Court Graduated Fee Scheme,Special Crime Division,Howes Sally ,1412332,"48,887.27",7104339858,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/05/2014,Crown Court Very High Cost Cases,West Midlands Area,Parathalingam Amrisha ,1412548,"28,404.00",Crown Court Very High Cost Cases,B2 5LS,Not available,Not available,Not available,Programme
