Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,13/11/2015,Crown Court Graduated Fee Scheme,London,Howker David ,1592871,"34,910.20",Y,6250611881,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/11/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5044376,"61,875.04",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5044407,"152,934.80",,01/04/2015-30/06/2015,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2015,Contractor/Service Provision - Property/Estates,Corporate,Deloitte LLP Milton Keynes,5044435,"26,347.20",,prof services citadel house Hull,MK9 1FD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/11/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Collery Shane ,1594582,"56,736.90",Y,7501616951,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/11/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Thomas Andrew ,1595354,"26,164.51",Y,6062617283,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/11/2015,Logica contract,Corporate,CGI IT UK Ltd,5044527,"51,265.00",,Oct charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1596901,"44,067.00",Y,7503619909,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1596901,"38,087.00",Y,7503619910,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Crown Court Graduated Fee Scheme,London,ONeill Brian ,1596784,"42,945.26",Y,6250615657,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1596493,"52,466.48",Y,6250614973,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Crown Court Graduated Fee Scheme,London,Heer Deanna ,1596798,"26,337.29",Y,6250614974,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5044571,"28,831.49",,NC01619743,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5044567,"172,154.38",,Oct charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Logica contract,Corporate,CGI IT UK Ltd,5044567,"43,902.19",,CCR unitary charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2015,Logica contract,Corporate,CGI IT UK Ltd,5044567,"144,441.20",,Oct charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Price John ,1597464,"25,441.49",Y,5121619141,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2015,Crown Court Graduated Fee Scheme,London,Reece Brian ,1597427,"27,066.18",Y,6314619114,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2015,Electricity,Corporate,EDF Energy,5044601,"9,115.83",,011015-311015 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/11/2015,Electricity,Corporate,EDF Energy,5044601,"27,347.49",,011015-311015 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1233775,"128,899.32",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1233775,"51,926.22",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2015,Rent,Corporate,DTZ Debenham Tie Leung,1233775,"283,666.05",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2015,Crown Court Very High Cost Cases,Special Crime Division,Oakley Louise ,1598231,"26,629.75",Y,7101622108,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Spencer Timothy John ,1598722,"66,633.86",Y,3215622088,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2015,Crown Court Graduated Fee Scheme,South East Area,Fitzgerald Toby ,1598836,"29,884.14",Y,4714620463,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Whitehead Darron Marcus ,1598723,"35,828.15",Y,3215621429,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2015,Crown Court Very High Cost Cases,North West Area,Holland Charlotte ,1598676,"36,372.00",Y,2512621323,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2015,Computer Services,Corporate,CGI IT UK Ltd,5044710,"28,933.20",,CCR5280 October 2015,RG2 6UA,Not available,Not available,Not available,Programme
