Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,06/08/2015,Logica contract,Finance Directorate,CGI IT UK Ltd,5042403,"44,525.45",,farms transition project 010415/300415,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/08/2015,Logica contract,Finance Directorate,CGI IT UK Ltd,5042403,"51,464.24",,farms transition project 010515/310515,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Whittam Richard ,1556016,"41,028.50",Y,7104553082,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5042435,"6,105.95",,NC01555224,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5042435,"27,402.00",,NC01555174,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5042435,"14,842.86",,NC01555224,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,File Storage,Corporate,Europa Facilities Management Ltd Manchester,5042435,"11,288.62",,NC01555224,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,File Storage,Corporate,Europa Facilities Management Ltd Manchester,5042435,"33,865.84",,NC01555224,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5042435,"14,411.83",,NC01555224,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5042435,"54,987.96",,NC01555174,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5042435,"34,959.86",,NC01555224,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Professional Charges,Corporate,Home Office,5042458,"50,000.00",,CPS Funding Contribution 2014 - 2015,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Computer Services,Finance Directorate,Oracle Corporation UK Ltd,5042432,"119,275.89",,NC01542029,RG6 1RA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5042437,"27,921.60",,CMS Interface with Court Store CCR5777,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5042454,"42,469.20",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2015,Crown Court Graduated Fee Scheme,East of England Area,Goodwin Michael ,1556591,"34,857.36",Y,4309558805,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,White Daniel ,1556320,"30,971.32",Y,7509550563,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5042530,"118,710.06",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Unsworth Ian ,1557485,"63,345.54",Y,2418559449,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Atkinson Duncan ,1557242,"43,582.68",Y,7100560045,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Mclachlan David ,1557543,"31,094.40",Y,2418559454,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2015,Recruitment Costs,Human Resource Directorate,Havas People Ltd Maidstone,5042545,"36,887.55",,NC01495497,ME16 9NT,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/08/2015,Crown Court Graduated Fee Scheme,North West Area,Leach Alexander ,1557840,"32,840.64",Y,2525548237,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/08/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Hays William ,1558071,"31,866.53",Y,7100561007,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/08/2015,Crown Court Graduated Fee Scheme,Wessex Area,Mousley William Howard ,1558399,"25,998.41",Y,4952561225,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/08/2015,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5042620,"29,457.80",,iTrent Software Rental 010415 - 300615,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/08/2015,Crown Court Graduated Fee Scheme,Wessex Area,Foster Simon ,1559044,"30,122.16",Y,4952561085,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/08/2015,Crown Court Graduated Fee Scheme,Wessex Area,Mousley William Howard ,1559167,"25,774.92",Y,4952560619,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/08/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Bird Andrew James ,1559041,"27,695.10",Y,7001560821,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/08/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hope Ian ,1559145,"45,388.62",Y,5121560570,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Donnellan Christopher ,1559885,"29,327.33",Y,5148554549,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5042647,"4,279.61",,NC01554058,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/08/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5042647,"31,045.66",,NC01554058,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2015,Agency Staff,Corporate,Medley Business Solutions Limited Surrey,5042643,"35,164.80",,NC01501856,GU4 8PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/08/2015,Crown Court Graduated Fee Scheme,South West Area,Dunkels Paul ,1560417,"31,020.68",Y,5210564173,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/08/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Dawes James ,1560379,"26,304.00",Y,7001564391,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/08/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Donnelly Catherine ,1560422,"40,077.40",Y,6062561063,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,200815,"3,640.06",,DTZ FUNDNG FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,200815,"7,426.00",,DTZ FUNDNG FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,200815,"295,530.00",,DTZ FUNDNG FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,Rent,Corporate,DTZ Debenham Tie Leung,200815,"2,895.34",,DTZ FUNDNG FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,20082015,"43,475.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,20082015,"123,216.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,Crown Court Graduated Fee Scheme,South West Area,Dunkels Paul ,1561176,"35,956.54",Y,5214554831,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5042707,"28,708.51",,NC01563897,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,Other Prosecution Costs,Special Crime Division,Control Risks Group London,1561012,"68,006.40",,Court Room Presentation,SE1 2QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/08/2015,Logica contract,Finance Directorate,CGI IT UK Ltd,5042705,"80,994.92",,Farms Transition Project,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/08/2015,Crown Court Graduated Fee Scheme,London,Cheema Parmjit Kaur ,1561967,"74,666.22",Y,6250551373,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/08/2015,Crown Court Graduated Fee Scheme,London,Wilding Lisa ,1561582,"28,381.10",Y,6250560617,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/08/2015,Crown Court Very High Cost Cases,West Midlands Area,Smith Andrew ,1561871,"59,071.00",Y,3215566986,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/08/2015,Crown Court Graduated Fee Scheme,London,Brady Scott ,1561789,"37,832.70",Y,6250564340,EC4Y 9AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/08/2015,Crown Court Graduated Fee Scheme,London,Shannon Simon ,1561969,"25,080.90",Y,6250564348,EC4Y 9AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/08/2015,Crown Court Graduated Fee Scheme,London,Haughey Caroline ,1562037,"38,717.33",Y,6250565570,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Graduated Fee Scheme,South East Area,Brock David James ,1562223,"49,122.12",Y,4714567379,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,ONeill Brian ,1562067,"26,737.19",Y,7501558107,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Graduated Fee Scheme,South West Area,Mooney Stephen ,1562491,"62,287.66",Y,5210566937,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Graduated Fee Scheme,South West Area,Galloway Malcolm ,1562166,"42,530.77",Y,5210565194,EX2 4DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1562205,"42,828.85",Y,3217567177,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Graduated Fee Scheme,South West Area,Wraith Nigel ,1562538,"28,400.38",Y,5210565182,EX2 4DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Crown Court Graduated Fee Scheme,South East Area,Doherty Oliver ,1562329,"32,903.96",Y,4714567394,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Electricity,Corporate,EDF Energy,5042757,"10,698.98",,Buckinghamshire MK14 6LY,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Water And Sewerage,Corporate,EDF Energy,5042757,"32,096.93",,Buckinghamshire MK14 6LY,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Logica contract,Corporate,CGI IT UK Ltd,5042739,"43,902.19",,BIS CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Logica contract,Corporate,CGI IT UK Ltd,5042739,"147,803.65",,BIS Projects CCr Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Logica contract,Corporate,CGI IT UK Ltd,5042739,"25,000.00",,CCR6244 Advanced Threat Detection Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2015,Logica contract,Corporate,CGI IT UK Ltd,5042739,"26,265.00",,Level 3 Agency Management charges July 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3539342756,"-1,100.01",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2015,Crown Court Graduated Fee Scheme,North West Area,Shorrock John Michael ,1562788,"34,904.46",Y,2525568396,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1562855,"94,781.78",Y,6062566928,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1562855,"26,409.60",Y,6062566934,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/08/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Lobbenberg Nicholas ,1563380,"25,831.98",Y,3761569832,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/08/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1564157,"26,966.89",Y,2801566480,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/08/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5042814,"51,529.37",,NC01521717,EC4A 2DY,Not available,Not available,Not available,Programme
