Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5056951,"6,508.48",,NC01947809,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5056951,"23,477.90",,NC01947795,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5056951,"16,248.89",,NC01947809,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5056951,"11,120.08",,NC01947809,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5056951,"33,360.23",,NC01947809,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5056951,"16,420.21",,NC01947809,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5056951,"63,920.88",,NC01947795,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5056951,"36,770.45",,NC01947809,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5056951,161.10,,NC01947795,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5056953,"479,790.00",,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Computer Services,Corporate,CDW Limited London,5056945,"29,205.00",,NC01916524,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Professional Charges,Corporate,Ministry Of Justice,5056940,"90,000.00",,Supplies of shared services,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Crown Court Very High Cost Cases,North West Area,Goode Julian ,1821043,"28,467.00",Y,2525944455,M3 3NW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5056979,"48,302.29",,300617 item 38 Goddard enq,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5056979,"58,883.46",,310517 item 34 Guddard enq,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5056979,820.80,,300617 item 38 Goddard enq,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5056979,"2,226.30",,310517 item 34 Guddard enq,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5056959,"64,327.59",,CCR10431- CMS to C2I Data Exchange 010617-300617,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5056959,"39,520.19",,CCR10465,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5056959,"109,369.54",,CCR10465 CMS Modernisation- 200717,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/08/2017,New Works,Corporate,Bradford Watts Waltham Abbey,5057007,"28,931.57",,"Internal Refurbishment Works, Eaton Court, 112 Oxford Road, Reading, RG1 7LL",EN9 1AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Bryant-Heron Mark Nicholas ,1821754,"55,028.15",Y,7503949851,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5056987,"61,003.56",,CCR10394- Accommodation Moves Service 010717-310717,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Heywood Mark QC Birmingham ,1822399,"28,230.31",Y,6019951587,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Reaney Janet ,1822413,"62,630.94",Y,2418941270,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Crown Court Graduated Fee Scheme,London North,Cray Timothy ,1822203,"34,372.36",Y,6403949542,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Bradley Philip James ,1822503,"30,290.64",Y,7003946664,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Watson Kirstie ,1822032,"29,992.80",Y,2801949539,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Crown Court Graduated Fee Scheme,London South,Durose David ,1822390,"39,865.66",Y,6501948577,EC4A 1JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Conference Organisation,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,39.51,,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,"1,622.91",,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,"18,185.80",,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Other Staff Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,305.67,,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,"25,738.20",,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Overseas Subsistence,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,"1,471.30",,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Overseas Travel,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,"1,525.16",,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Professional Charges,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,759.00,,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/08/2017,Travel (other than Business Rate Mileage),International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057014,769.54,,various 160617-080617,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Hassall Craig Jonathan ,1822655,"55,309.74",Y,2801947112,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Crown Court Graduated Fee Scheme,London South,Fordham Chloe ,1822710,"25,704.48",Y,6501951862,M3 3NW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Interpreters and Translators,South East Area,Police and Crime Commissioner for Kent,1822733,"25,501.20",,June 2016-March 2017,DA11 8BD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Computer Services,Corporate,CGI IT UK Ltd,5057066,"27,227.88",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057066,"55,857.60",,CCR10405- CGI Data Centres 030817,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057066,"27,428.62",,CCR6323 Jun-July 2017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057066,"-60,991.68",,Credit for GB2400017716,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/08/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Jackson David ,1823438,"44,585.64",Y,7003951194,B4 6DH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Wade Rebecca ,1823162,"29,494.59",Y,7003951209,B4 6DH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2017,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5057089,"30,983.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/08/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5057091,"37,509.51",,CPS FARMS July 2017,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/08/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Farmer Matthew ,1823654,"41,257.42",Y,3217945110,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2017,Crown Court Graduated Fee Scheme,London North,Wilding Lisa ,1823681,"32,250.85",Y,6403953738,EC4A 1JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/08/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Langdale Adrian ,1823773,"25,559.70",Y,3761952651,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5057126,"180,912.37",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5057126,"-59,084.31",,Standalone Invoice,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2017,Cyclical Maintenance,Corporate,Security Services Group,5057173,"8,713.33",,NC01903122,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/08/2017,Cyclical Maintenance,Corporate,Security Services Group,5057173,"26,140.07",,NC01903122,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2017,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5057176,"96,865.26",,NC01901401,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5057157,"42,838.62",,NC01901410,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/08/2017,Electricity,Corporate,EDF Energy,5057191,"10,569.50",,SE1 9HS 010717-310717,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/08/2017,Electricity,Corporate,EDF Energy,5057191,"31,708.48",,SE1 9HS 010717-310717,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/08/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5057203,"102,040.69",,NC01905736,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/08/2017,Other Accommodation Costs,Corporate,Aster 1x Ltd London,5057195,"26,208.00",,NC01928389,N1 1HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057211,"45,032.03",,280517-240617 Support office 365 project,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Crown Court Graduated Fee Scheme,London North,Boyce William ,1825246,"38,329.42",Y,6403955679,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1825342,"26,188.44",Y,3217954358,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1825363,"49,883.70",Y,6019955054,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1824993,"42,477.95",Y,6403949464,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1825084,266.90,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1825084,646.11,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,London North,Clarity Travel Management,1825084,"3,277.93",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,London South,Clarity Travel Management,1825084,379.21,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1825084,99.23,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,North West Area,Clarity Travel Management,1825084,463.00,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,South East Area,Clarity Travel Management,1825084,535.26,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1825084,290.39,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,Wessex Area,Clarity Travel Management,1825084,108.45,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1825084,"1,628.91",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Foreign Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1825084,179.42,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1825084,"1,312.11",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1825084,558.17,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1825084,131.80,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,International Justice & Organised Crime Division,Clarity Travel Management,1825084,228.00,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,London North,Clarity Travel Management,1825084,"2,935.35",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,London South,Clarity Travel Management,1825084,"3,075.32",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1825084,"1,057.75",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1825084,559.33,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1825084,"2,306.28",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1825084,-166.96,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1825084,"1,846.26",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1825084,"2,884.64",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1825084,565.29,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1825084,"1,497.64",,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1825084,497.82,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1825084,701.55,,Witness 170717-230717,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Crown Court Very High Cost Cases,Wessex Area,Haggan Nicholas ,1825734,"32,644.38",Y,4908952120,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,1825688,"47,065.93",Y,4908951554,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Crown Court Graduated Fee Scheme,London North,Brown Edward Francis Trevenen ,1825719,"58,725.71",Y,6403955977,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Crown Court Graduated Fee Scheme,South West Area,Vaitilingham Adam ,1825683,"26,128.70",Y,5213955219,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Wright Richard ,1825745,"35,297.20",Y,2858955287,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Crown Court Graduated Fee Scheme,London North,Broome Kerry Nicola ,1825717,"30,429.59",Y,6403955970,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5057243,"86,317.92",,charges for professional work to 310717,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5057243,526.10,,charges for professional work to 310717,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057252,"161,365.86",,CCR10420,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057252,"61,460.81",,CCR10427,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/08/2017,Crown Court Graduated Fee Scheme,East of England Area,Khalil Karim ,1825948,"38,055.82",Y,4344954818,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Brooke D ,1826860,"31,686.42",Y,2856956683,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Thacker James ,1826648,"25,091.76",Y,7502955289,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5057288,"48,854.23",,NC01911256,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2017,Crown Court Very High Cost Cases,East Midlands Area,Karmy-Jones Riel ,1828623,"154,620.66",Y,3713960116,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2017,Crown Court Graduated Fee Scheme,East of England Area,Dummett Emily ,1828785,"29,128.39",Y,4309959547,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2017,Crown Court Very High Cost Cases,East Midlands Area,Canning Christopher 62429B,1828436,"49,367.10",,3713960405,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2017,Computer Services,Corporate,CGI IT UK Ltd,5057389,"53,027.27",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057389,"29,548.85",,NC01905986,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057389,"29,368.80",,provide solutions for server/drive capacity issues,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/08/2017,Crown Court Graduated Fee Scheme,North West Area,Cole Gordon ,1829236,"37,231.76",Y,2525949999,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057421,"29,600.72",,CCR10412,RG2 6UA,Not available,Not available,Not available,
