Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London North,Eaglestone William ,5068714,25487.18,Yes,64031177170,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,Special Crime Division,Parsons Naomi ,5068423,31234.1,Yes,71041177792,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Computer Services,Corporate,CGI IT UK Ltd,5067570,291890.68,,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Very High Cost Cases,Specialist Fraud Division,Burge Benjamin ,5069385,34686.6,Yes,75011181083,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Graduated Fee Scheme,West Midlands Area,Mason David ,5069583,34517.17,Yes,32151176974,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Graduated Fee Scheme,North West Area,Brady Michael Antony ,5069518,39479.1,Yes,25231171346,M3 4EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Graduated Fee Scheme,Wessex Area,Newton-Price James ,5069629,49630.81,Yes,49521172679,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Graduated Fee Scheme,North West Area,Faux Rachel ,5069515,25117.66,Yes,25231171343,M3 4EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Graduated Fee Scheme,South East Area,Taylor Simon ,5069407,29839.2,Yes,47181174525,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Crown Court Graduated Fee Scheme,South West Area,Cowe Mary ,5069654,32509.69,Yes,52141179743,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Computer Hardware (Capital Costs),Corporate,WIPRO Holdings London,5069040,75412.8,,NC011140122,EC1M 7AD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,520908469,16404.64,,CPS467 Funding request for Rates/Service Charge/Rent/Insurance,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,520908469,65874.52,,CPS467 Funding request for Rates/Service Charge/Rent/Insurance,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,520908469,10691.61,,CPS467 Funding request for Rates/Service Charge/Rent/Insurance,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,520908469,10691.61,,CPS467 Funding request for Rates/Service Charge/Rent/Insurance,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,520908469,55390.22,,CPS467 Funding request for Rates/Service Charge/Rent/Insurance,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,520908469,230126.71,,CPS467 Funding request for Rates/Service Charge/Rent/Insurance,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Jan-19,General Management Professional Services Advice,Corporate Services Director,PricewaterhouseCoopers,5069039,47739.6,,NC011147804,WC2N 6RH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,North East Area,Anderson Claire ,5070029,27947.83,Yes,20031181634,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,Wessex Area,Forster Michael ,5070906,41279.1,Yes,49081174459,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,London North,Chawla Mukul ,5070478,66668.03,Yes,64031175257,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,East Midlands Area,Auty Michael Roy ,5070432,26615.02,Yes,37611177959,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,North East Area,Doig Gavin ,5070031,36787.98,Yes,20031181604,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,South East Area,Knight J ,5070501,25989.36,Yes,47211176463,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,London North,Paget Henrietta ,5070495,38698.96,Yes,64031175242,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,South West Area,Martin Jo ,5069961,38229.24,Yes,52131175871,PL1 3AB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Khan Soheil ,5071294,28597.26,Yes,28541169716,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Jan-19,Computer Services,Finance Directorate,CGI IT UK Ltd,5069777,37509.51,,farms 011218/311218,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11-Jan-19,Crown Court Graduated Fee Scheme,South West Area,Langdon Andrew ,5071768,46738.93,Yes,52141182179,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11-Jan-19,Computer Services,Corporate,CDW Limited London,5071492,78462.86,,NC011177431,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11-Jan-19,Recruitment Costs,Human Resource Directorate,Cabinet Office RM Shared Services,5071517,33120,,NC011131276,CF14 3UW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11-Jan-19,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5071509,189886.67,,CMS Modernisation 011218 - 311218,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5071509,34055.87,,Local Server Decommissioning 251118 - 151218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5071509,35033.78,,Local Server Decommissioning 281018 - 241118,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14-Jan-19,Crown Court Graduated Fee Scheme,London North,Mayo Simon ,5072602,38005.56,Yes,64031182652,EC4A 2AT,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14-Jan-19,Crown Court Graduated Fee Scheme,West Midlands Area,Heywood Mark QC Birmingham ,5072561,36502.49,Yes,32151175963,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Jan-19,Crown Court Graduated Fee Scheme,West Midlands Area,Brook Matthew John ,5072498,34503.9,Yes,32151180427,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Jan-19,Crown Court Graduated Fee Scheme,Wessex Area,Milne Duncan ,5072527,28435.7,Yes,49081174469,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Jan-19,Professional Charges,Corporate,Her Majestys Courts Tribunals Service,5072239,451660.31,,NC011168866,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14-Jan-19,Printing Costs,Corporate,Xerox (UK) Ltd,5072246,99348.72,,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Jan-19,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5072633,5505.06,,"Tax, NI and Apprenticeship Levy for DEC-18",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Jan-19,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5072633,86245.94,,"Tax, NI and Apprenticeship Levy for DEC-18",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Crown Court Graduated Fee Scheme,North West Area,Webster Alistair ,5073144,26404.4,Yes,25231182079,M2 5EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Crown Court Very High Cost Cases,North West Area,Greaney P ,5073158,27811.96,Yes,25121183002,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Crown Court Graduated Fee Scheme,East of England Area,Badenoch Tony David ,5073023,80831.18,Yes,43091182800,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Crown Court Graduated Fee Scheme,London South,Hunter Timothy ,5073071,32524.44,Yes,65021182554,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Crown Court Graduated Fee Scheme,East of England Area,McGhee Phil ,5072997,40608.15,Yes,43091182818,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Digital Technology Services,Clarity Travel Management,5072774,201,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Finance Directorate,Clarity Travel Management,5072774,82,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Operations Directorate,Clarity Travel Management,5072774,226.6,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Corporate,Clarity Travel Management,5072774,56.5,,070119/130119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5072774,273.33,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Digital Technology Services,Clarity Travel Management,5072774,844,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Finance Directorate,Clarity Travel Management,5072774,66.75,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Night Subsistence,Operations Directorate,Clarity Travel Management,5072774,875.7,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5072774,1951.8,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5072774,88.1,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5072774,2357.4,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5072774,449.8,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5072774,708.3,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5072774,12640.9,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5072774,5483.18,,070119/130119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5072774,757.8,,070119/130119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5072774,1751.7,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5072774,1771.45,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5072774,1021.6,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5072774,588.5,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5072774,19.75,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5072774,4439.8,,070119/130119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Jan-19,IT Professional Services Implementation - Hardware & Software (Non Capital Purchases),Finance Directorate,Accenture (UK) Ltd London,5072759,108468,,NC011120861,EC3M 3BD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Crown Court Graduated Fee Scheme,South East Area,Paltenghi Mark ,1983547,46935.03,Yes,47141183714,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Crown Court Graduated Fee Scheme,London North,ONeill Brian ,1983375,27957.9,Yes,64031183657,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Crown Court Graduated Fee Scheme,South West Area,Scutt David ,1983234,30408.48,Yes,52101173377,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Crown Court Graduated Fee Scheme,Wessex Area,Jewell Matthew ,1983062,46090.92,Yes,49521184304,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Crown Court Graduated Fee Scheme,South East Area,Stimpson C ,1983385,31564.34,Yes,47141183723,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Crown Court Graduated Fee Scheme,London North,Baker Tom ,1983277,29135.84,Yes,64031183751,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5073178,63047.78,,NC011165992,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Computer Services,Corporate,CenturyLink,5073171,186508.91,,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073161,25578.36,,CCR10887,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,IT Professional Services Implementation - Hardware & Software (Non Capital Purchases),Finance Directorate,Accenture (UK) Ltd London,5073191,275670,,NC011183633,EC3M 3BD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,523039068,5546.9,,"CPS468 Funding request for Rates, Service Charge, Rent and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,523039068,195.3,,"CPS468 Funding request for Rates, Service Charge, Rent and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,523039068,9061,,"CPS468 Funding request for Rates, Service Charge, Rent and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,523039068,220425.1,,"CPS468 Funding request for Rates, Service Charge, Rent and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,523039068,7.13,,"CPS468 Funding request for Rates, Service Charge, Rent and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073193,35020.56,,261118 - 151218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073193,45600,,281018 - 241118,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21-Jan-19,Crown Court Graduated Fee Scheme,East Midlands Area,Loram Mary ,1983856,25346.93,Yes,37611179785,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21-Jan-19,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,523426749,10973.9,,Black Horse House rent and dilapidations on vacating 3rd floor,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073221,304808.42,,CCR10568,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21-Jan-19,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5073222,3372991.26,,NC011079468,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073222,96570.5,,NC011022059,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Crown Court Graduated Fee Scheme,West Midlands Area,Darlow Annabel ,1984232,44501.87,Yes,32151183922,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Crown Court Graduated Fee Scheme,London North,Emlyn-Jones William ,1984472,31208.52,Yes,64031185050,WC1R 5BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Crown Court Graduated Fee Scheme,London North,Wilson Diana ,1984196,33172.68,Yes,64021185514,WC1R 4AZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Crown Court Graduated Fee Scheme,West Midlands Area,Pawson Daniel ,1984233,27161.7,Yes,32151183928,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Crown Court Graduated Fee Scheme,London South,Seelig Leo ,1984402,33155.88,Yes,65021185591,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Managed Service (Contract Management) - IT,Corporate,GovNow London,5073245,117525.6,,NC011173147,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Computer Services,Corporate,Softcat Plc Marlow,5073242,435622.7,,NC011180880,SL7 1LW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073246,208908.65,,011218-311218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Communications Division,Clarity Travel Management,5073283,78,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073283,1325.84,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Finance Directorate,Clarity Travel Management,5073283,297,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073283,2986.62,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Operations Directorate,Clarity Travel Management,5073283,2822.9,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
