Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT included,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5064394,,112.5,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5064394,,772.5,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064394,,1311.25,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5064394,,863.6,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064394,,143.3,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064394,,3227.6,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Professional Charges,Corporate,Natcen Social Research London,5064396,,53605.8,NC011097727,EC1V 0AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dawes James ,1939472,Yes,41999.04,75011110983,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,White Daniel ,1939531,Yes,32478.72,75091110558,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Burgess Jenny ,1939387,Yes,27865.67,75011110988,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Expert Fees,Yorkshire and Humberside Area,Clarity Travel Management,1939286,,23.3,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1939286,,306.31,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,North West Area,Clarity Travel Management,1939286,,264.9,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,Special Crime Division,Clarity Travel Management,1939286,,1580,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1939286,,9.6,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1939286,,433.76,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1939286,,257.69,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,London North,Clarity Travel Management,1939286,,1402.62,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Foreign Witness Expenses,London South,Clarity Travel Management,1939286,,3723.22,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1939286,,375.2,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1939286,,1338.2,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1939286,,449,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,IJOCD - Organised Crime,Clarity Travel Management,1939286,,237.5,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1939286,,1376.59,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1939286,,637.52,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1939286,,1586.4,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1939286,,2308.69,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1939286,,1787.51,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1939286,,972.5,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1939286,,-7.7,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1939286,,651.81,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1939286,,2595.32,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1939286,,2201.76,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1939286,,17724.08,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,London North,Clarity Travel Management,1939286,,2231.94,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Ordinary Witness Expenses,London South,Clarity Travel Management,1939286,,2645.04,Witness Travel Bookings 250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,Legal Estates Fees,Corporate,Cripps Harries Hall,486572361,,541.2,Carmelite House - Surrender of Ground and First Floors - Dilapidations and Landlords Fees,TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Aug-18,New Works,Corporate,Cripps Harries Hall,486572361,,50000,Carmelite House - Surrender of Ground and First Floors - Dilapidations and Landlords Fees,TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06-Aug-18,Crown Court Graduated Fee Scheme,London South,Bex Kate ,1939651,Yes,56504.52,65011114761,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06-Aug-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Baloch Faras ,1939775,Yes,25079.76,75011114749,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06-Aug-18,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5064442,,60912.18,NC011113240,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07-Aug-18,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Lumley Nicholas ,1940441,Yes,41089.8,28541115437,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07-Aug-18,Crown Court Graduated Fee Scheme,East of England Area,Falk Charles ,1940203,Yes,29582.1,43461115800,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07-Aug-18,Crown Court Graduated Fee Scheme,London North,Heer Deanna ,1940506,Yes,25408.92,64031115937,EC4Y 7HB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07-Aug-18,Crown Court Graduated Fee Scheme,North West Area,Dyer Jacob ,1940592,Yes,42926.77,25121115529,PR1 3JJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Aug-18,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1940635,Yes,37050,60621116231,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Aug-18,Crown Court Graduated Fee Scheme,London North,Glasgow Oliver ,1940841,Yes,51909.68,64031115947,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Aug-18,Crown Court Graduated Fee Scheme,West Midlands Area,Badenoch Tony David ,1940795,Yes,27532.19,32151114611,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Aug-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Mather Nicholas ,1940809,Yes,31471.6,75011115339,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Aug-18,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5064499,,66848.2,NC011085265,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Aug-18,Crown Court Graduated Fee Scheme,Special Crime Division,Atkinson Duncan ,1941176,Yes,65613.65,71041117257,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Aug-18,Crown Court Graduated Fee Scheme,North East Area,Comb David ,1941497,Yes,33409.2,20031114331,NE1 3DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Aug-18,Computer Services,Corporate,Egress Sotware Technologies Ltd London,5064517,,321835.07,NC011115183,NW6 6RJ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Reid Martin ,1941858,Yes,32172.9,75031115182,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5064578,,65365.32,NC011074631,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Transcriptions And Translation,Corporate,Epiq Europe Ltd (Wordwave),5064563,,25304.29,NC011074636,EC2R 8DU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064564,,28034.56,CMS Upgrades 260518-220618,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064564,,50842.59,CMS to C21 June18,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064564,,28247.2,Office 365 Support 280518-220618,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064564,,69994.09,Upgrade of Oracle 250518-220618,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13-Aug-18,Crown Court Graduated Fee Scheme,Special Crime Division,Altman Brian,1942299,Yes,39556.68,71041117342,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13-Aug-18,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1942442,Yes,46241.33,32171116298,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13-Aug-18,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,488501911,,5257.5,CPS458 funding request for Insurance/Service Charge/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13-Aug-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,488501911,,22120.25,CPS458 funding request for Insurance/Service Charge/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Aug-18,Crown Court Graduated Fee Scheme,Wessex Area,Feest Adam ,1942665,Yes,75473.71,49521114424,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Aug-18,New Works,Corporate,Apleona Workspace Solutions Ltd Manchester,5064626,,45130.8,FURNITURE1100982,M50 3SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Aug-18,Computer Services,Corporate,CenturyLink,5064613,,182052.88,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14-Aug-18,Computer Services,Corporate,CenturyLink,5064613,,-25304.26,Standalone Invoice,RG24 8NA,Not available,Not available,Not available,Not available
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Price John ,1943377,Yes,26114.7,51211117488,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Communications Division,Clarity Travel Management,5064639,,98,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064639,,584,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5064639,,398,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5064639,,997.4,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5064639,,1923.28,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5064639,,509.35,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064639,,441,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5064639,,152.5,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5064639,,3083.1,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5064639,,1274.55,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5064639,,177,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064639,,1409.15,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5064639,,459.35,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5064639,,412.6,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064639,,4607.35,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064639,,4383.15,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5064639,,47.3,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5064639,,170.5,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5064639,,-45.2,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064639,,1904,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5064639,,1044.5,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064639,,2183,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Aug-18,Computer Services,Corporate,CDW Limited London,5064640,,991460.6,NC011087732,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Aug-18,Crown Court Graduated Fee Scheme,West Midlands Area,Aina Benjamin Adejowon Olufemi ,1943663,Yes,28752.91,32171119326,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Aug-18,Computer Services,Corporate,CDW Limited London,5064664,,146016,NC011118192,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Aug-18,Logica contract,Finance Directorate,CGI IT UK Ltd,5064651,,37509.51,CPS FARMS,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064651,,33715.08,280518-220618 support office 365 project,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Bickerstaff Jane ,1944161,Yes,41051.74,51481121310,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Crown Court Graduated Fee Scheme,West Midlands Area,Dhadda Suki ,1944310,Yes,26417.38,32251120199,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Other Accommodation Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5064706,,215304.25,SLA Invoice One HMG Q1 Platform Charges 2018/19,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Other Accommodation Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5064706,,219104.25,SLA Invoice One HMG Q2 Platform Charges 2018/19,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5064706,,141525,SLA Invoice One HMG Q1 Platform Charges 2018/19,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5064706,,126625,SLA Invoice One HMG Q2 Platform Charges 2018/19,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064703,,375919.37,010718-310718 CMS Modermnisation,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064703,,32368.39,230718 ITA Service Delivery Manager,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20-Aug-18,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1944626,Yes,31653.17,37611113058,WC1R 4BS,Not available,Not available,Not available,Programme
