Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount ,Includes VAT,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,07/10/2014,Reprographics - Lease/Hire Charges,Wessex Area,Xerox (UK) Ltd,5036320,"11,978.57",,010714/300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/10/2014,Reprographics - Other Costs,Wessex Area,Xerox (UK) Ltd,5036320,"11,045.89",,010714/300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/10/2014,Costs Awards Against CPS,London,Byrne and Partners Solicitors London,1454306,"33,613.74",,Southwark CC 200614,EC1M 4NN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,New Works,Corporate,Dimestage (Construction Co.) Ltd,5036353,"71,837.54",,replacement of major heating plant,LS27 7EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Crown Court Very High Cost Cases,Wessex Area,Houston Andrew ,1454835,"25,167.00",Y,4952400827,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Wright Richard ,1454599,"33,368.02",Y,2856401402,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Computer Services,Business Information Sys Dir,Microsoft Limited Reading,5036356,"91,755.60",,NC01346632,RG6 1WG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5036350,"4,883.71",,NC01398272,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5036350,"32,163.19",,NC01398228,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5036350,"14,651.12",,NC01398272,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5036350,"11,245.61",,NC01398272,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5036350,"33,736.82",,NC01398272,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5036350,"10,426.31",,NC01397336,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5036350,"11,578.45",,NC01398272,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5036350,"68,197.63",,NC01398228,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5036350,"34,735.37",,NC01398272,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5036350,"16,681.81",,NC01397336,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Facilities Management,Central Fraud Group,Xerox (UK) Ltd,5036363,"3,418.16",,010714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Facilities Management,North West Area,Xerox (UK) Ltd,5036363,"42,906.16",,010714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Logica contract,Corporate,CGI IT UK Ltd,5036352,"31,086.00",,IT Links August 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2014,Logica contract,Corporate,CGI IT UK Ltd,5036352,"31,086.00",,IT Links July 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5036378,"51,546.92",,NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5036385,"119,997.66",,NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5036387,"31,769.70",,010714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5036387,224.46,,010714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5036374,"143,433.28",,CCP work packages,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5036374,"143,642.40",,COMPASS 2012 small projects CCR5947 CMS discovery work package,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/10/2014,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5036392,"47,646.72",,NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/10/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5036413,"20,916.30",,Manchester fee,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/10/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5036413,"20,916.31",,Manchester fee,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/10/2014,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5036413,"3,465.55",,Manchester fee,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/10/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5036436,"43,798.80",,compeltoin of RAT to Course Builder,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/10/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5036436,"42,646.20",,completion of RAT to Course Builder,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/10/2014,Agency Staff,Corporate,Hampshire Police Authority,5036477,"31,618.87",,Jo Rowland Jul-Sep2014,SO22 5DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2014,Travel (other than Business Rate Mileage),Corporate,Hampshire Police Authority,5036477,"2,426.40",,Jo Rowland Jul-Sep2014,SO22 5DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5036476,550.65,,0110714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/10/2014,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5036476,"74,302.03",,0110714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,161014,"63,734.24",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,161014,"6,137.59",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,161014,"354,535.11",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Rent,Corporate,DTZ Debenham Tie Leung,161014,"85,542.07",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,16102014,"4,292.47",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,16102014,"8,696.98",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,16102014,"40,191.50",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,16102014,"130,817.50",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Spencer Timothy John ,1457368,"31,788.18",Y,3761405071,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Crown Court Graduated Fee Scheme,London,Gadsden Mark ,1457429,"35,080.62",Y,6250396841,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Printing Costs,London,Xerox (UK) Ltd,5036521,"54,564.65",,Arrears charge for 010714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5036521,"156,536.45",,Arrears charge for 010714-300914,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Professional Charges,Cymru/Wales Area,Law Society,5036537,"28,480.00",,Wales RF1 renewal 2014-15,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Expert Fees,North West Area,East Anglian Forensic Service Ltd Norwich,1457532,"25,096.00",,Full report and investigaton,NR3 1JU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/10/2014,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5036519,"4,965,192.24",,Quarterly service charge 011014-311214,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/10/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1458248,"58,565.42",Y,5148400462,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/10/2014,Crown Court Graduated Fee Scheme,South East Area,Fowler Edmund ,1458270,"28,434.54",Y,4714404676,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Coughlin Vincent ,1458539,"55,023.76",Y,5148400494,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2014,Crown Court Very High Cost Cases,Organised Crime Division,Bryant-Heron Mark Nicholas ,1458610,"34,530.00",Y,7010406320,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2014,Electricity,Corporate,EDF Energy,5036570,"8,910.78",,SE1 9HS 010914-300914,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/10/2014,Electricity,Corporate,EDF Energy,5036570,"26,732.35",,SE1 9HS 010914-300914,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/10/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5036553,"30,067.20",,NC01344653,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2014,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1458962,"40,142.20",Y,6019407250,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/10/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5036599,"30,505.76",,NC01406966,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2014,Crown Court Very High Cost Cases,Central Fraud Group,Miskin Charles ,1459316,"25,358.50",Y,7503406985,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2014,Crown Court Very High Cost Cases,West Midlands Area,Aina Benjamin Adejowon Olufemi ,1459376,"36,660.00",Y,3215406667,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2014,Crown Court Graduated Fee Scheme,East of England Area,Clark Peter Graham ,1459122,"25,007.84",Y,4309402711,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2014,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5036641,"29,553.00",,220814-290914 Siam & EUD Towers,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/10/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5036612,"68,955.72",,CCR5327,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/10/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Tehrani Christopher ,1460442,"29,546.75",Y,2856408003,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/10/2014,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5036701,"530,145.18",,sept 14 QSC charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/10/2014,Professional Charges,CPS Direct,Law Society,5036695,"70,264.00",,CPS DIrect Renewel 2014-15,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/10/2014,Professional Charges,North West Area,Law Society,5036741,"32,960.00",,North West SRA Renewals 2014,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3451052250,-143.78,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3451052250,"-24,791.26",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3451052250,"-50,678.07",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1461463,"70,189.58",Y,6250405298,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Denison Simon ,1461427,"30,112.75",Y,6250407611,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Larkin Sean ,1461553,"37,414.52",Y,6250401038,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Cottage Rosina ,1461428,"63,948.84",Y,6250406409,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Casey Noel ,1461544,"31,823.47",Y,6250406380,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Evans Julian ,1461551,"33,668.17",Y,6250405288,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Stevens Susannah ,1461552,"29,047.74",Y,6250399190,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Broome Kerry Nicola ,1461549,"47,651.40",Y,6250400248,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Very High Cost Cases,London,Broome Kerry Nicola ,1461549,"26,030.90",Y,6250404660,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/10/2014,Crown Court Graduated Fee Scheme,London,Naylor Tim ,1461589,"32,248.93",Y,6250400255,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/10/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Burrows Michael ,1462093,"25,911.44",Y,3761379626,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/10/2014,Crown Court Graduated Fee Scheme,Organised Crime Division,Emlyn-Jones William ,1462089,"28,093.44",Y,7001411758,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/10/2014,Internal Training,Human Resource Directorate,Capita Business Services Limited,5036782,"129,556.80",,TRAINING361929,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/10/2014,Crown Court Very High Cost Cases,London,Dummett Emily ,1462549,"78,368.00",Y,6250400811,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/10/2014,Professional Charges,West Midlands Area,Law Society,5036824,"33,192.00",,West Mids SRA Renewals 2014,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/10/2014,Logica contract,Corporate,CGI IT UK Ltd,5036818,"191,374.95",,BIS CCR Unitary Charges Sept 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/10/2014,Logica contract,Corporate,CGI IT UK Ltd,5036818,"32,895.24",,Message labs Service Jan - June 2014,RG2 6UA,Not available,Not available,Not available,Programme
