Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,21/01/2014,Crown Court Very High Cost Cases,Central Fraud Group,Munday Andrew ,1373117,"39,866.50",7501284595,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Crown Court Very High Cost Cases,Organised Crime Division,Tully Ray ,1373648,"27,679.20",Crown Court Very High Cost Cases,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2014,Crown Court Very High Cost Cases,London,Laidlaw Jonathan ,1373823,"78,067.50",6250283329,EC4Y 7BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2014,Crown Court Graduated Fee Scheme,Special Crime Division,Sandiford Jonathan ,1374853,"35,803.50",7104286040,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Crown Court Graduated Fee Scheme,South East Area,Katz Philip ,1375161,"49,204.98",4720280818,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Crown Court Graduated Fee Scheme,Organised Crime Division,Owen Carys ,1375224,"29,582.45",7001285106,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Strudwick Linda ,1375364,"30,172.44",5148287603,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Hotten Christopher ,1375458,"25,303.82",3215283759,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Mcloughlin Ian ,1375483,"35,931.96",5148287981,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2014,Crown Court Graduated Fee Scheme,North West Area,Cummings Brian ,1375926,"67,607.82",2519287660,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2014,Crown Court Very High Cost Cases,Organised Crime Division,Edis Andrew ,1376119,"70,331.20",Crown Court Very High Cost Cases,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2014,Crown Court Very High Cost Cases,Organised Crime Division,Chalkley Rebecca Elizabeth ,1376271,"32,166.00",Crown Court Very High Cost Cases,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Crown Court Graduated Fee Scheme,North West Area,Potter David ,1376684,"34,159.50",2519287620,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/01/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5030962,"52,112.28",Corporate one off charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2014,New Works,Corporate,Azone Projects Ltd London,5031028,"29,222.19",Re County House Chelmsford,E15 2TF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2014,Facilities Management,Central Fraud Group,Xerox (UK) Ltd,5031075,"1,996.00",Copying charges for 011013 to 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2014,Facilities Management,North West Area,Xerox (UK) Ltd,5031075,"41,371.81",Copying charges for 011013 to 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5031088,"185,537.93",Xerox MFD Click charges Nov 2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5031088,"214,272.10",Xerox MFD Click charges Oct 2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Logica contract,Corporate,CGI IT UK Ltd,5031088,"13,029.50",Xerox MFD Click charges Nov 2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Logica contract,Corporate,CGI IT UK Ltd,5031088,"13,029.50",Xerox MFD Click charges Oct 2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Internal Training,Human Resource Directorate,Capita Business Services Limited,5031097,"103,384.80",TRAINING272869,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Internal Training,Human Resource Directorate,Capita Business Services Limited,5031097,"104,254.80",TRAINING272871,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5031117,"33,770.42",Copying charges between 011013 and 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5031117,382.45,Copying charges between 011013 and 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5031123,"104,615.28",NC01228587,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,New Works,Corporate,Preferred Spaces Limited Cheshire,5031136,"41,507.65",Sunlight House Manchester Internal Alterations,M33 7AQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Logica contract,Corporate,CGI IT UK Ltd,5031138,"80,330.82",Liverpool CPS relocation,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,New Works,Corporate,Skyline Office Interiors Ltd,5031142,"184,735.20",Rose court valuation no 1 for works WO1961,SW1W 0BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2014,Electricity,Corporate,EDF Energy,5031166,"8,555.08",utilities,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/01/2014,Electricity,Corporate,EDF Energy,5031166,"19,961.85",utilities,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5031196,"43,215.35",NC01228595,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2014,Reprographics - Other Costs,London,Xerox (UK) Ltd,5031213,"31,028.29",011013 to 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2014,Logica contract,Corporate,CGI IT UK Ltd,5031289,"59,415.76",HQ York Relocation to Foss House,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2014,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5031294,"44,719.56",NC01228591,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5031325,756.56,011013/311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2014,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5031325,"52,395.72",011013/311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2014,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5031329,"28,655.45",itrent software rental from 01/10/13 to 31/12/13,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/01/2014,New Works,Corporate,Bale McKenzie Ltd London,5031342,"47,364.91",Carmelite House Norwich,EC1V 4PW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5031351,"29,751.55",NC01282143,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5031351,"25,982.08",NC01283404,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"5,826.82",NC01274269,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"41,408.64",NC01274264,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"13,595.76",NC01274269,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,FMR Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"2,834.63",NC01281069,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,FMR Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,494.04,NC01281126,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,FMR Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,887.53,NC01281463,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,FMR Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"3,059.74",NC01281506,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,FMR Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"4,579.81",NC01281560,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,FMR Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"1,336.20",NC01281648,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5031378,"14,912.98",NC01274269,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5031378,"34,797.07",NC01274269,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Fittings,Corporate,Europa Facilities Management Ltd Manchester,5031378,321.04,NC01281463,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Fittings,Corporate,Europa Facilities Management Ltd Manchester,5031378,181.54,NC01281506,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Fittings,Corporate,Europa Facilities Management Ltd Manchester,5031378,"8,694.00",NC01281702,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"2,135.15",NC01281731,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"8,407.80",NC01281069,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"25,758.32",NC01281126,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"74,324.26",NC01281421,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"36,632.95",NC01281463,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"26,304.35",NC01281506,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,210.12,NC01281560,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"63,549.28",NC01281648,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"7,300.26",NC01281702,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5031378,"4,982.00",NC01281731,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,"Non Capital Purchases of Equipment, Furniture & IT",Corporate,Europa Facilities Management Ltd Manchester,5031378,91.80,NC01281731,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,"Non Capital Purchases of Equipment, Furniture & IT",Corporate,Europa Facilities Management Ltd Manchester,5031378,214.20,NC01281731,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,"12,839.66",NC01274269,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,69.23,NC01281731,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,"92,844.07",NC01274264,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,"29,959.26",NC01274269,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,"1,028.10",NC01281463,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,789.36,NC01281506,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,"1,908.00",NC01281560,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,870.78,NC01281702,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5031378,230.77,NC01281731,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"12,032.83",NC01281731,SW1H 0XA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"24,095.70",NC01281069,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"16,050.28",NC01281126,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"7,850.82",NC01281421,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"9,726.04",NC01281463,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"2,994.38",NC01281506,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"29,022.22",NC01281560,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"7,518.41",NC01281648,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"11,472.91",NC01281702,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031378,"28,076.62",NC01281731,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5031378,632.39,NC01281702,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2014,Courier Services,London,City Sprint,5031399,"25,522.75",NC01260419,RH1 1NY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2014,File Storage,Central Fraud Group,Xerox (UK) Ltd,5031420,"4,006.09",Ludgate,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2014,File Storage,Special Crime Division,Xerox (UK) Ltd,5031420,"14,704.86",Ludgate,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5031420,"21,340.27",Ludgate,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/01/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5031420,"49,793.97",Ludgate,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5031459,"50,522.93",NC01286134,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5031483,"48,000.00",NC01275579,SW1H 0XA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Legal Professional Services Advice,Corporate,Treasury Solicitor,5031490,"26,863.38",professional works to 301213,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Internal Training,Human Resource Directorate,Capita Conferences,5031502,"173,033.00",Leading with purpose 291013 to 250314,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Internal Training,Human Resource Directorate,Capita Conferences,5031502,"-173,033.00",Leading with purpose 291013 to 250314,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/01/2014,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5031514,"5,192,153.91",Quarterly Service Charge Jan - March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5031519,"46,117.37",Tablet refresh,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5031583,"18,561.72",Service charges - various,RG24 8NA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5031583,"43,799.93",Service charges - various,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5031589,"20,770.51",011013 311213,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5031589,"20,770.51",011013 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5031589,"3,499.72",011013 311213,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,New Works,Corporate,Bale McKenzie Ltd London,5031605,"90,037.60",Internal Refurbishment Queens House St Albans,EC1V 4PW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5031606,"472,900.14",Purchase and deployment of widescreen monitors,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3401276809,"77,949.62",DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
