Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,15/06/2016,Logica contract,Corporate,CGI IT UK Ltd,5048625,"25,000.00",,CCR6244 Advanced Threat Detection Service May 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5048664,"30,211.58",,NC01624488,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1674123,"45,690.42",Y,3215739995,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,CPS Direct,Clarity Travel Management,1673878,-165.00,,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1673878,362.60,,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1673878,"1,332.23",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1673878,"3,409.59",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1673878,"2,636.51",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1673878,"7,356.06",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1673878,944.52,,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1673878,"1,348.95",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1673878,"2,234.56",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1673878,"2,254.30",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1673878,"1,680.79",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1673878,436.80,,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1673878,"1,357.06",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1673878,"1,958.32",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1673878,"1,989.34",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1673878,"1,476.70",,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1673878,898.65,,Witness T&A 09/05/16-15/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5048665,"83,321.53",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Legal Professional Services Advice,Human Resource Directorate,Simons Muirhead and Burton Soho,5048701,"29,694.00",,NC01738378,W1D 3JB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048677,"74,453.93",,CCR10063-600 devices for CPS prosecutors,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1674926,"27,353.59",Y,3761740768,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Crown Court Graduated Fee Scheme,London,Mayo Simon ,1674903,"36,162.18",Y,6250716894,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1674386,"7,069.26",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1674386,690.75,,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1674386,"1,090.40",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1674386,"8,976.13",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1674386,356.99,,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1674386,459.60,,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1674386,"2,416.97",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Organised Crime Division,Clarity Travel Management,1674386,"1,068.10",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1674386,948.17,,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1674386,"1,107.51",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1674386,"5,040.10",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1674386,648.10,,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1674386,"6,464.53",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1674386,"1,029.90",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1674386,"1,123.11",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1674386,"1,503.78",,06/06/2016 - 12/06/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1675321,"45,694.35",Y,2801738915,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5048739,"26,704.66",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048749,"41,255.44",,CCR10185,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2016,Crown Court Graduated Fee Scheme,South West Area,Maitland Andrew ,1675771,"38,747.94",Y,5213742610,PL4 8JY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Mason David ,1675761,"64,566.90",Y,3217737695,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Bewsey Jane ,1675660,"34,010.08",Y,7503729794,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2016,Logica contract,Corporate,CGI IT UK Ltd,5048776,"44,360.51",,May 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Power Nigel ,1676170,"32,433.53",Y,2418737570,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2016,Logica contract,Corporate,CGI IT UK Ltd,5048799,"63,871.56",,CCR10077 Acc Moves Service May2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2016,Crown Court Graduated Fee Scheme,South East Area,Mulholland James ,1676319,"26,129.04",Y,4714742107,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2016,Crown Court Graduated Fee Scheme,Organised Crime Division,Hughes William ,1676821,"42,092.93",Y,7001743323,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048825,"28,568.17",,CCR10081 Rose Court Exchange infrastructure,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048825,"71,792.95",,CCR10119,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Donnelly Catherine ,1677294,"32,664.00",Y,6062744482,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048842,"24,349.06",,NC01744441,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048842,"62,258.92",,NC01744441,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5048842,162.31,,NC01744441,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Crown Court Graduated Fee Scheme,London,Dent Kevin ,1677557,"40,559.94",Y,6250740317,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Crown Court Graduated Fee Scheme,London,McNeill David ,1677802,"27,263.07",Y,6250740318,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048872,"6,179.42",,NC01745373,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048872,"15,223.28",,NC01745373,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5048872,"11,204.10",,NC01745373,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5048872,"33,612.31",,NC01745373,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048872,"15,216.18",,NC01745373,ML1 1RU,Not available,Not available,Not available,Administration
