Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5058810,345.18,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5058810,248.90,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5058810,730.50,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5058810,653.30,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5058810,708.40,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5058810,851.10,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058810,"2,542.20",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058810,"1,782.90",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058810,839.00,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058810,952.70,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5058810,"1,102.50",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5058810,"1,750.88",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5058810,513.15,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5058810,607.90,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5058810,"1,346.45",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058810,"5,773.95",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058810,"3,716.80",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058810,18.95,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058810,151.40,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058810,"6,295.55",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058810,"5,568.05",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058810,"3,032.15",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058810,"1,779.05",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,File Storage,Yorkshire and Humberside Area,Iron Mountain Ltd,5058833,"21,507.00",,Records Management August 17,EH54 7DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5058823,"131,945.78",,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5058823,612.00,,NC01917272,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Computer Services,Corporate,Outsystems LTD London,5058793,"123,840.00",,NC01956583,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5058821,"28,356.11",,011017-311017 Nintex support renewal CCR10606,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2017,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1853131,"60,762.00",Y,6062994781,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5058849,"56,038.92",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,McGonigal David ,1854076,"30,223.92",Y,2856994718,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2017,Crown Court Graduated Fee Scheme,South East Area,Rutherford Martin ,1853729,"32,422.82",Y,4714985872,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2017,Computer Services,Corporate,CGI IT UK Ltd,5058927,"27,227.88",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Douglas-Jones Benjamin ,1854580,"28,010.56",Y,7502995282,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Corporate,Clarity Travel Management,5058930,61.32,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5058930,236.44,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058930,"1,393.12",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058930,"1,517.01",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5058930,404.13,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5058930,85.50,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5058930,288.23,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5058930,662.63,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058930,"2,002.55",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058930,"2,510.43",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5058930,210.20,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5058930,579.20,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5058930,516.70,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5058930,331.80,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5058930,345.90,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058930,"2,161.90",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058930,"2,108.65",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5058930,85.40,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5058930,562.40,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5058930,"1,061.60",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058930,"4,475.15",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058930,"7,793.70",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058930,"3,625.75",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Computer Services,Corporate,CDW Limited London,5058931,"30,336.00",,NC01916524,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5058935,"61,003.56",,Accomodation Moves Service October17,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5058972,"98,299.92",,NC01981208,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"5,191.10",,CPS439,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"53,955.64",,CPS440,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"44,341.14",,CPS439,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"53,955.63",,CPS440,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"29,632.46",,CPS440,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"138,013.05",,CPS439,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"29,632.47",,CPS440,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"166,170.68",,CPS440,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"302,489.68",,CPS439,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,430156039,"166,170.68",,CPS440,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Computer Services,Communications Division,Civic Computing Ltd,5058978,"33,600.00",,NC01994213,EH2 4AX,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/11/2017,Computer Services,Corporate,CGI IT UK Ltd,5058966,"53,892.04",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2017,Computer Services,Corporate,Rational Commerce Ltd London,5058984,"27,191.28",,NC01995996,SE4 1QB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/11/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Cotter Mark ,1856013,"70,668.17",Y,7501994937,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/11/2017,Crown Court Graduated Fee Scheme,London North,Charles Katrina ,1855699,"29,934.54",Y,6402993418,WC1R 4AZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/11/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hopper Stephen ,1855812,"33,439.30",Y,7501995013,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/11/2017,Professional Charges,London South,Law Society,5059032,"73,766.00",,PC Fees & Compensation,B98 0TD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/11/2017,Conference organisation,Director/Chief Executive,Principal Royal York Hotel  York,5059071,"31,883.49",,York conference,YO24 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/11/2017,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5059080,"22,922.00",,200617-280917,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2017,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5059080,"35,700.00",,CPS- Apps&Hosting/Compass Advice,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2017,Professional Charges,Proceeds of Crime,Law Society,5059055,288.00,,renewal,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2017,Professional Charges,West Midlands Area,Law Society,5059055,"28,068.00",,renewal,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5059082,"37,509.51",,CPS Farms oct 2017,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Electricity,Corporate,EDF Energy,5059096,"8,383.84",,Rose Court 01/10/17 - 31/10/17,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Electricity,Corporate,EDF Energy,5059096,"25,151.54",,Rose Court 01/10/17 - 31/10/17,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059090,"7,021.08",,NC01996019,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059090,"22,920.90",,NC01996017,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059090,"16,248.89",,NC01996019,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5059090,"11,120.08",,NC01996019,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5059090,"33,360.23",,NC01996019,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059090,"17,799.95",,NC01996019,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059090,"63,892.42",,NC01996017,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059090,"36,770.45",,NC01996019,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5059090,161.10,,NC01996017,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5059091,"61,310.01",,CCR10431,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/11/2017,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Lewis Paul ,1857298,"36,109.16",Y,6019999991,EC4Y 7BD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2017,Crown Court Graduated Fee Scheme,South East Area,May Christopher ,1857374,"36,190.98",Y,4721995268,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Communications Division,Clarity Travel Management,5059176,156.00,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Corporate,Clarity Travel Management,5059176,140.47,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5059176,466.03,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059176,99.33,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059176,"1,094.60",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5059176,77.00,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5059176,432.48,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5059176,291.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5059176,"1,075.89",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059176,"2,152.60",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059176,"2,566.56",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Night Subsistence,South West Area,Clarity Travel Management,5059176,-58.32,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
