Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5059690,576.45,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5059690,178.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5059690,195.30,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5059690,468.00,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5059690,"1,311.50",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059690,"2,543.30",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059690,"1,368.80",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5059690,440.55,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5059690,305.50,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5059690,962.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059690,"3,286.50",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059690,326.25,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059690,"6,493.70",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059690,"2,971.30",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Travel (other than Business Rate Mileage),South West Area,Clarity Travel Management,5059690,56.70,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Computer Services,Corporate,CDW Limited London,5059692,"30,486.00",,NC01916524,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Crown Court Graduated Fee Scheme,London North,Aylett Crispin David William  ,1866508,"56,492.56",Y,64031008436,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Crown Court Graduated Fee Scheme,London North,Rees Jonathan ,1866561,"29,950.19",Y,64031009911,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Crown Court Graduated Fee Scheme,London South,Cray Timothy ,1866399,"38,523.86",Y,65011008135,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Crown Court Graduated Fee Scheme,London South,Patel Sandip ,1866509,"37,312.37",Y,65021002303,EC4A 1JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Crown Court Graduated Fee Scheme,London North,Little Tom ,1866553,"25,905.25",Y,64031008445,EC4A 3DG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Crown Court Graduated Fee Scheme,London South,Mably Louis ,1866395,"41,004.56",Y,65011012518,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Computer Services,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"1,418.24",,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Conference Organisation,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"4,276.68",,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,352.41,,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,109.34,,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Courier Services,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,68.00,,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,497.85,,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Other Staff Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,63.39,,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Other Staff Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,34.82,,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"72,028.68",,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"21,389.37",,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Overseas Subsistence,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,183.41,,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Overseas Travel,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"13,788.26",,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Overseas Travel,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"1,587.10",,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Printing Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,21.74,,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Professional Charges,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,375.51,,International Recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Professional Charges,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059760,"4,637.11",,Oct 2017,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059745,"31,084.28",,CCR10396,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059745,"42,115.52",,Office 365 Support 240917-281017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059745,"57,876.20",,Office 365 Support 291017-251117,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,London North,ONeill Brian ,1867111,"72,511.91",Y,64031009064,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,London North,Etherton Gillian ,1867153,"34,174.60",Y,64031007785,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,London South,Orchard Anthony ,1866828,"26,972.87",Y,65011004899,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,London South,Orchard Anthony ,1866828,"42,900.05",Y,65021002385,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Shaw Michael ,1866847,"39,630.24",Y,51481008667,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,McNally Stephen ,1867171,"37,551.12",Y,24181012756,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,London North,Dummett Emily ,1867082,"42,012.39",Y,64031009056,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hewertson Christopher ,1866951,"27,488.88",Y,51481008668,EC4Y 7 DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Hayden Stella ,1866755,"25,023.61",Y,24181012760,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5059792,"91,824.72",,NC01981208,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5059772,"183,589.57",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5059793,"35,843.90",,current charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5059785,"97,378.20",,CMS modernisation Nov inv p 2/2,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Computer Services,Corporate,CGI IT UK Ltd,5059785,"27,227.88",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"44,469.01",,Azure Fileshare Project 01-28 Oct2017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"35,447.04",,Azure Fileshare Project 291017-261117,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"25,061.39",,Blackberry changes,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"159,718.92",,CMS modernisattion Nov inv p 1/2,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"78,825.60",,CMS to C2l data exchange Nov17,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"74,932.60",,CMS to C2l data exchange Oct17,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059785,"176,925.79",,CMS2017 Nov inv p 1/2,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Communications Division,Clarity Travel Management,5059826,119.40,,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5059826,138.50,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059826,760.75,,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059826,474.00,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5059826,307.78,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5059826,548.72,,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5059826,"1,478.25",,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5059826,102.57,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059826,"2,914.65",,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059826,"2,870.48",,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Overseas Travel,Operations Directorate,Clarity Travel Management,5059826,72.13,,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
