Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,File Storage,Corporate,Iron Mountain Ltd,5060170,"26,278.78",,transport and data entry,EH54 7DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2018,Crown Court Graduated Fee Scheme,London North,Etherton Gillian ,1873288,"63,325.27",Y,64041019414,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/01/2018,Crown Court Graduated Fee Scheme,London North,Knight J ,1873229,"32,093.60",Y,64041019412,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/01/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5060194,"30,748.96",,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/01/2018,Logica contract,Corporate,CGI IT UK Ltd,5060196,"31,446.28",,CCR10567,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1873554,"35,364.14",Y,32171020578,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2018,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5060227,"68,899.32",,NC01981208,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2018,Computer Services,Corporate,CGI IT UK Ltd,5060223,"27,227.88",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2018,Logica contract,Corporate,CGI IT UK Ltd,5060223,"61,003.56",,CCR10394,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2018,Logica contract,Finance Directorate,CGI IT UK Ltd,5060223,"37,509.51",,011217-311217 CPS FArms Service,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/01/2018,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5060231,"25,726.86",,NC01901410,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2018,Crown Court Graduated Fee Scheme,East of England Area,Shaw Andrew ,1874386,"36,676.42",Y,43091023619,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,5060262,"73,104.00",,NC011004873,EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,443552680,"7,080.70",,CPS443 rates and management fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,443552680,"9,428.00",,CPS443 rates and management fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/01/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,443552680,"267,830.90",,CPS443 rates and management fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Other Accommodation Costs,Deparmental Security and Information Assurance,Security Services Group,5060339,"26,401.78",,Security Works Warrington,SN6 8LA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Crown Court Graduated Fee Scheme,South East Area,May Christopher ,1875684,"25,792.07",Y,47211025474,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Crown Court Graduated Fee Scheme,East of England Area,Khalil Karim ,1875361,"25,091.05",Y,43441025354,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Crown Court Graduated Fee Scheme,South East Area,Jory Richard ,1875631,"31,940.42",Y,47141025187,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Crown Court Graduated Fee Scheme,London North,Shaw Michael ,1875439,"30,671.77",Y,64021025307,EC4Y 7DE,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Crown Court Graduated Fee Scheme,South East Area,Duncan Hannah ,1875685,"32,715.36",Y,47211025243,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Transcriptions And Translation,Corporate,Wordwave International Ltd,5060334,"40,270.75",,NC01901413,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5060326,563.51,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5060326,819.25,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5060326,666.50,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5060326,717.05,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5060326,666.49,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5060326,"2,473.54",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5060326,234.50,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5060326,99.19,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5060326,665.00,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5060326,184.50,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5060326,894.60,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5060326,318.50,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5060326,"2,988.80",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5060326,"1,415.30",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5060326,73.00,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5060326,760.90,,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5060326,"2,198.95",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5060326,"5,164.05",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5060326,"3,891.20",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5060326,"1,814.70",,Hotel and rail 080118 - 140118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/01/2018,Crown Court Graduated Fee Scheme,London South,Cavin Paul ,1876338,"33,193.02",Y,65021019087,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/01/2018,Professional Charges,Human Resource Directorate,Skills for Justice Sheffield,5060369,"30,000.00",,NC011015652,BS2 0BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/01/2018,Computer Services,Corporate,Level 3 Communications UK Limited,5060371,"181,012.48",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,444041496,"18,145.02",,CPS444 funding request,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2018,New Works,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,444041496,"1,580,262.00",,CPS444 funding request,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,444041496,"69,250.83",,CPS444 funding request,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Aaronberg David Jeffrey ,1876700,"82,444.54",Y,51481020571,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2018,Crown Court Graduated Fee Scheme,North West Area,Blackwell Louise Mary ,1876611,"28,265.93",Y,25121024845,M3 3HN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Johnson Nicholas QC ,1876783,"40,274.92",Y,24201025418,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Myers Benjamin ,1876581,"25,730.00",Y,75031020899,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2018,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5060406,"3,634,986.55",,NC01901470,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,East of England Area,Livingston John ,1877161,"39,697.02",Y,43441027154,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,London South,Ong Grace ,1876873,"44,323.92",Y,65051021504,EC4Y 7BL,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Mousley William Howard ,1877176,"28,480.37",Y,51211017672,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Mousley William Howard ,1877176,"79,064.69",Y,51211017684,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hunter Allison ,1877011,"35,944.94",Y,51211017296,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,London South,Wayne Nicholas ,1876872,"29,376.48",Y,65051026433,EC4Y 7BL,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,East of England Area,Rafferty Angela ,1876941,"29,399.17",Y,43091027463,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,London North,Glasgow Oliver ,1877150,"45,935.66",Y,64031025560,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Lofthouse James ,1877040,"42,050.71",Y,51481020573,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,London North,Little Tom ,1877218,"31,141.87",Y,64031025936,EC4A 3DG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Dhadda Suki ,1877280,"43,679.20",Y,51211017667,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Crown Court Graduated Fee Scheme,East of England Area,Bonehill Nick ,1876885,"26,031.02",Y,43441027163,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Electricity,Corporate,EDF Energy,5060447,"8,079.95",,011217-311217 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Electricity,Corporate,EDF Energy,5060447,"24,239.84",,011217-311217 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2018,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5060430,"48,381.46",,NC01977670,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2018,Crown Court Graduated Fee Scheme,London South,Osborne Jane ,1877679,"26,526.60",Y,65011023940,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/01/2018,Internal Training,Human Resource Directorate,Hay Group Management Limited,5060454,"83,333.13",,NC011017742,SW1X 7HG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2018,Internal Training,Human Resource Directorate,Hay Group Management Limited,5060454,"68,229.67",,NC011021762,SW1X 7HG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2018,Legal Professional Services Advice,Corporate,Government Legal Department,5060457,"45,447.48",,CPS.0102,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2018,Computer Services,Corporate,CGI IT UK Ltd,5060465,"107,784.08",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2018,Logica contract,Corporate,CGI IT UK Ltd,5060465,"216,353.54",,NC011022059,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Fisher Andrew ,1878176,"53,334.14",Y,32151025826,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Denison Simon ,1877912,"30,330.91",Y,32171026920,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Jones Rupert ,1877924,"26,858.51",Y,32151025833,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1877880,"59,966.26",Y,64031025939,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Warburton Julie ,1877803,"32,069.06",Y,32151024967,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Butterfield John ,1878112,"57,475.87",Y,32151015027,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Haughey Caroline ,1878103,"45,553.50",Y,32151024953,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2018,Logica contract,Corporate,CGI IT UK Ltd,5060497,"49,634.21",,CCR10485,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Crown Court Graduated Fee Scheme,London South,Kark Thomas ,1878601,"44,234.23",Y,65011025257,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1878491,"45,957.30",Y,71011018251,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Malone David ,1878378,"25,762.08",Y,71011017966,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Crown Court Graduated Fee Scheme,London North,Scamardella Rossano ,1878587,"35,716.45",Y,64021029569,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Crown Court Graduated Fee Scheme,London North,McIntyre Sarah-Kate ,1878265,"26,661.12",Y,64021029572,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5060526,84.24,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5060526,"1,269.70",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5060526,749.78,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5060526,102.23,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5060526,152.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5060526,"3,030.63",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5060526,"1,339.64",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5060526,"2,500.50",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5060526,266.00,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5060526,141.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5060526,184.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5060526,895.80,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5060526,586.70,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5060526,"1,137.80",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5060526,"2,844.60",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5060526,"2,051.40",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5060526,"1,202.50",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5060526,26.50,,Travel,ST18 0WN,Not available,Not available,Not available,
