Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5057693,"16,248.89",,NC01966653,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5057693,"23,225.27",,NC01966656,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5057693,"16,248.89",,NC01966658,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5057693,"11,120.08",,NC01966653,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5057693,"11,120.08",,NC01966658,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5057693,"33,360.23",,NC01966653,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5057693,"33,360.23",,NC01966658,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5057693,"16,420.21",,NC01966653,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5057693,"16,420.21",,NC01966658,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5057693,"63,967.26",,NC01966649,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5057693,"36,770.45",,NC01966653,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5057693,"63,967.26",,NC01966656,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5057693,"36,770.45",,NC01966658,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5057693,161.10,,NC01966649,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5057693,161.10,,NC01966656,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5057684,"55,006.29",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Computer Services,Corporate,CDW Limited London,5057686,"37,461.00",,NC01916524,EC4M 7RB,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5057701,"37,508.82",,NC01901410,EX2 5AZ,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,12/09/2017,Crown Court Graduated Fee Scheme,London North,ONeill Sally Jane ,1834575,"35,014.91",Y,6403967683,EC4A 1JQ,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,12/09/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5057721,"37,509.51",,010817/310817 fixed monthly charges,RG2 6UA,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,FMR Maintenance,Corporate,CBAC Services Rochford,5057730,"27,156.00",,Attend site to replace,SS4 1ND,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Foreign Witness Expenses,London North,Clarity Travel Management,1834897,"8,788.08",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Foreign Witness Expenses,London South,Clarity Travel Management,1834897,288.79,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1834897,989.50,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1834897,669.60,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1834897,486.34,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,International Justice & Organised Crime Division,Clarity Travel Management,1834897,54.80,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,London North,Clarity Travel Management,1834897,"1,855.12",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,London South,Clarity Travel Management,1834897,"3,857.27",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1834897,574.79,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1834897,800.50,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1834897,463.78,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1834897,963.03,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1834897,"1,107.13",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1834897,336.60,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1834897,402.15,,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1834897,"1,383.91",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1834897,"1,126.29",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1834897,"1,028.26",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1834897,"2,252.40",,Witness 040917-100917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,13/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057735,"61,003.56",,CCR10394,RG2 6UA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,14/09/2017,Crown Court Graduated Fee Scheme,London North,Rees Jonathan ,1835589,"56,456.45",Y,6403968840,EC4Y 7BH,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,14/09/2017,Electricity,Corporate,EDF Energy,5057768,"10,172.23",,010817/310817,PL3 5XQ,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,14/09/2017,Electricity,Corporate,EDF Energy,5057768,"30,516.68",,010817/310817,PL3 5XQ,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,15/09/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Hurst Martin ,1836117,"31,755.92",Y,3761968238,NG1 1HF,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,15/09/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Wallace A ,1836071,"38,401.53",Y,7003969069,B4 6DR,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,15/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Tatford Warwick ,1836129,"34,389.18",Y,7502969476,WC2A 2JR,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,15/09/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Bradley Philip James ,1836186,"58,391.94",Y,7003969079,B4 6DR,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,15/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057781,"41,586.80",,CCR10410 Network backup 130917,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,18/09/2017,Computer Services,Corporate,CGI IT UK Ltd,5057818,"53,027.27",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,19/09/2017,Crown Court Graduated Fee Scheme,London North,Hales Sally-Ann ,1836925,"32,746.69",Y,6405970978,EC4A 3EB,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,19/09/2017,Crown Court Graduated Fee Scheme,London North,Shaw Michael ,1836831,"25,309.26",Y,6402970962,EC4Y 7DE,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,19/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Kinch Hannah ,1836958,"29,548.56",Y,7502970775,WC2R 3AA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,19/09/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5057848,"113,231.41",,NC01905736,RG24 8NA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,19/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057857,"30,389.99",,CCR10436,RG2 6UA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,21/09/2017,Crown Court Very High Cost Cases,International Justice & Organised Crime Division,Alton Marianne ,1837616,"27,352.10",Y,7004966238,M3 3BZ,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,21/09/2017,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5057898,"30,561.41",,NC01971218,WC2B 4TS,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,21/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057907,"25,541.95",,CCR10481,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,21/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057907,"32,597.16",,CCR10494,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,21/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057907,"36,739.44",,CR0010412,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Crown Court Graduated Fee Scheme,London North,Emlyn-Jones William ,1838488,"30,898.18",Y,6403968863,WC1R 5BH,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5057938,"180,912.37",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5057938,"57,712.72",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,25/09/2017,Crown Court Graduated Fee Scheme,South West Area,Laws Simon ,1838887,"40,157.56",Y,5213973163,EX4 4DW,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,25/09/2017,Crown Court Graduated Fee Scheme,London South,Dent Kevin ,1838753,"32,243.58",Y,6501972842,EC4V 5BZ,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,25/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Vickers Edmund ,1838750,"28,312.20",Y,7501973775,EC4A 3EB,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,25/09/2017,Other Staff Costs,Corporate,Reward Gateway (UK) Ltd,5057957,"36,399.60",,Service fee 01/10/17-30/09/18,W2 5RT,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,25/09/2017,Computer Services,Corporate,CGI IT UK Ltd,5057976,"27,227.88",,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,26/09/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Atkinson Duncan ,1839194,"37,681.81",Y,7104966442,EC4R 2RP,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,26/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5058021,"90,068.48",,CCR10397- Support Office 365 Project 230717-260817,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,26/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5058021,"65,403.57",,CCR10431- CMS to C2I Data Exchange 010817-310817,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,26/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5058021,"214,419.44",,CCR10465- CMS Moderation 010817-310817,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,26/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5058021,"42,904.91",,CCR10481- Blackberry Changes 290517-230617,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,26/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5058021,"307,474.62",,CCR10484 010817-310817,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5058036,976.08,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058036,"1,601.39",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058036,700.98,,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058036,"1,306.94",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058036,406.06,,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5058036,74.60,,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5058036,"1,018.75",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5058036,132.99,,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5058036,"2,261.95",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5058036,"3,103.68",,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058036,"1,474.10",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058036,"3,605.44",,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058036,"3,206.46",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058036,"3,090.97",,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5058036,949.40,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5058036,47.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5058036,334.00,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5058036,101.00,,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5058036,"1,033.60",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5058036,668.30,,Travel,ST18 0WN,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5058036,761.50,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5058036,246.00,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5058036,606.90,,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058036,"1,386.55",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058036,"1,813.80",,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058036,659.05,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5058036,"2,401.25",,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5058036,183.65,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5058036,18.60,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5058036,116.60,,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5058036,"1,391.80",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5058036,"1,454.50",,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
