2014 - 2015 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
70-79,47,87,56,25,0,6,0,64.37%,28.74%,0.00%,6.90%,0.00%
80+,13,28,14,9,0,5,0,50.00%,32.14%,0.00%,17.86%,0.00%
Not Provided,24,38,10,15,1,12,0,26.32%,39.47%,2.63%,31.58%,0.00%
TOTAL,"1,315","2,056","1,256",592,186,19,3,61.09%,28.79%,9.05%,0.92%,0.15%
2017 - 2018 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,40,69,19,22,5,23,0,27.54%,31.88%,7.25%,33.33%,0.00%
14-17,168,262,104,86,9,61,2,39.69%,32.82%,3.44%,23.28%,0.76%
18-24,256,333,165,109,3,56,0,49.55%,32.73%,0.90%,16.82%,0.00%
25-59,619,879,492,248,0,137,2,55.97%,28.21%,0.00%,15.59%,0.23%
60-69,107,160,88,41,0,31,0,55.00%,25.63%,0.00%,19.38%,0.00%
70-79,57,91,56,19,0,16,0,61.54%,20.88%,0.00%,17.58%,0.00%
80+,9,26,14,10,0,2,0,53.85%,38.46%,0.00%,7.69%,0.00%
Not Provided,38,22,5,9,0,8,0,22.73%,40.91%,0.00%,36.36%,0.00%
TOTAL,"1,294","1,842",943,544,334,17,4,51.19%,29.53%,18.13%,0.92%,0.22%
2018 - 2019 RAPE AND CHILD ABUSEFLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,26,43,13,18,2,10,0,30.23%,41.86%,4.65%,23.26%,0.00%
14-17,123,200,59,89,6,46,0,29.50%,44.50%,3.00%,23.00%,0.00%
18-24,173,266,102,105,1,58,0,38.35%,39.47%,0.38%,21.80%,0.00%
25-59,471,811,346,290,0,175,0,42.66%,35.76%,0.00%,21.58%,0.00%
60-69,98,152,54,56,0,42,0,35.53%,36.84%,0.00%,27.63%,0.00%
70-79,51,91,46,31,0,14,0,50.55%,34.07%,0.00%,15.38%,0.00%
80+,15,24,14,6,0,4,0,58.33%,25.00%,0.00%,16.67%,0.00%
Not Provided,7,26,0,22,0,4,0,0.00%,84.62%,0.00%,15.38%,0.00%
TOTAL,964,"1,613",634,617,353,9,0,39.31%,38.25%,21.88%,0.56%,0.00%
