2014 - 2015 RAPE AND CHILD/DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
70-79,13,23,16,3,0,4,0,69.57%,13.04%,0.00%,17.39%,0.00%
80+,4,8,6,1,0,1,0,75.00%,12.50%,0.00%,12.50%,0.00%
Not Provided,13,4,1,1,0,2,0,25.00%,25.00%,0.00%,50.00%,0.00%
TOTAL,276,499,334,118,45,2,0,66.93%,23.65%,9.02%,0.40%,0.00%
2017 - 2018 RAPE AND CHILD/DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,3,5,3,1,0,1,0,60.00%,20.00%,0.00%,20.00%,0.00%
14-17,17,25,15,5,0,5,0,60.00%,20.00%,0.00%,20.00%,0.00%
18-24,34,61,34,14,1,12,0,55.74%,22.95%,1.64%,19.67%,0.00%
25-59,190,287,185,56,0,46,0,64.46%,19.51%,0.00%,16.03%,0.00%
60-69,29,61,48,9,0,4,0,78.69%,14.75%,0.00%,6.56%,0.00%
70-79,15,27,20,5,0,2,0,74.07%,18.52%,0.00%,7.41%,0.00%
80+,2,11,6,4,0,1,0,54.55%,36.36%,0.00%,9.09%,0.00%
Not Provided,1,7,1,3,0,3,0,14.29%,42.86%,0.00%,42.86%,0.00%
TOTAL,291,484,312,97,74,1,0,64.46%,20.04%,15.29%,0.21%,0.00%
2018 - 2019 RAPE AND CHILD/DOMESTIC ABUSEFLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,3,6,1,4,1,0,0,16.67%,66.67%,16.67%,0.00%,0.00%
14-17,9,23,11,7,0,5,0,47.83%,30.43%,0.00%,21.74%,0.00%
18-24,27,46,25,8,0,13,0,54.35%,17.39%,0.00%,28.26%,0.00%
25-59,123,254,131,67,0,56,0,51.57%,26.38%,0.00%,22.05%,0.00%
60-69,14,39,19,10,0,10,0,48.72%,25.64%,0.00%,25.64%,0.00%
70-79,15,29,20,6,0,3,0,68.97%,20.69%,0.00%,10.34%,0.00%
80+,3,5,4,1,0,0,0,80.00%,20.00%,0.00%,0.00%,0.00%
Not Provided,3,3,0,2,1,0,0,0.00%,66.67%,33.33%,0.00%,0.00%
TOTAL,197,405,211,105,87,2,0,52.10%,25.93%,21.48%,0.49%,0.00%
