Leavers by Ethnicity from 01/04/2020 - 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,BME,,Undeclared PNS,,Unknown Not Stated,,White,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,,,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2/B3/PBM/AP,,0.00%,,0.00%,,0.00%,1,3.57%,2,7.14%,2,7.14%,,0.00%,1,3.57%,2,7.14%,,0.00%,,0.00%,,0.00%,6,21.43%,,0.00%,6,21.43%,1,3.57%,1,3.57%,6,21.43%,,0.00%,,0.00%,28,,
CA/SCA,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,7.14%,2,14.29%,7,50.00%,,0.00%,,0.00%,3,21.43%,1,7.14%,,0.00%,14,,
CP/SCP,3,2.63%,4,3.51%,1,0.88%,1,0.88%,3,2.63%,2,1.75%,,0.00%,1,0.88%,1,0.88%,,0.00%,,0.00%,1,0.88%,19,16.67%,4,3.51%,47,41.23%,2,1.75%,7,6.14%,15,13.16%,2,1.75%,1,0.88%,114,,
D/LM1,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.67%,1,6.67%,10,66.67%,,0.00%,,0.00%,2,13.33%,,0.00%,1,6.67%,15,,
E/LM2/SLM/SCS,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.67%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.67%,,0.00%,12,80.00%,,0.00%,,0.00%,1,6.67%,,0.00%,,0.00%,15,,
PA,,0.00%,2,7.69%,,0.00%,1,3.85%,1,3.85%,1,3.85%,,0.00%,3,11.54%,,0.00%,,0.00%,,0.00%,1,3.85%,3,11.54%,1,3.85%,6,23.08%,1,3.85%,3,11.54%,3,11.54%,,0.00%,,0.00%,26,,
PO,,0.00%,,0.00%,,0.00%,1,9.09%,,0.00%,,0.00%,1,9.09%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,9.09%,,0.00%,6,54.55%,,0.00%,,0.00%,2,18.18%,,0.00%,,0.00%,11,,
SP/SSP,1,10.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,10.00%,,0.00%,,0.00%,1,10.00%,,0.00%,4,40.00%,1,10.00%,,0.00%,2,20.00%,,0.00%,,0.00%,10,,
Grand Total,4,1.20%,7,2.10%,3,0.90%,6,1.80%,7,2.10%,9,2.70%,1,0.30%,9,2.70%,3,0.90%,4,1.20%,1,0.30%,3,0.90%,50,15.02%,8,2.40%,119,35.74%,7,2.10%,28,8.41%,59,17.72%,3,0.90%,2,0.60%,333,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
