Staff in post by Ethnicity  31st March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,BME,,Unknown Not Stated,,White,,Undeclared PNS,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Staff in post by Ethnicity 31st March 2021 - Full Breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Any Other,,Asian,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Chinese,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black African,,Mixed - White and Black Caribbean,,Not stated,,Other - Arab,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Northern Irish,,White - Scottish,,White - Welsh,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A1/AA,,0.00%,,0.00%,,0.00%,1,7.69%,,0.00%,1,7.69%,,0.00%,,0.00%,,0.00%,1,7.69%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,15.38%,,0.00%,,0.00%,8,61.54%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,13
A2/AO,5,0.42%,1,0.08%,8,0.68%,19,1.61%,69,5.86%,24,2.04%,,0.00%,37,3.14%,2,0.17%,22,1.87%,5,0.42%,,0.00%,7,0.59%,9,0.76%,2,0.17%,9,0.76%,147,12.48%,,0.00%,17,1.44%,476,40.41%,21,1.78%,130,11.04%,156,13.24%,4,0.34%,1,0.08%,1,0.08%,6,0.51%,1178
AP,1,0.71%,,0.00%,1,0.71%,2,1.43%,4,2.86%,3,2.14%,,0.00%,,0.00%,,0.00%,3,2.14%,2,1.43%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,15,10.71%,,0.00%,1,0.71%,98,70.00%,,0.00%,3,2.14%,6,4.29%,1,0.71%,,0.00%,,0.00%,,0.00%,140
B1/EO,5,0.77%,,0.00%,8,1.23%,13,2.01%,40,6.17%,7,1.08%,1,0.15%,17,2.62%,1,0.15%,15,2.31%,2,0.31%,1,0.15%,5,0.77%,,0.00%,3,0.46%,4,0.62%,61,9.41%,,0.00%,10,1.54%,310,47.84%,13,2.01%,57,8.80%,68,10.49%,4,0.62%,,0.00%,,0.00%,3,0.46%,648
B2/HEO,1,0.37%,,0.00%,2,0.75%,1,0.37%,10,3.73%,3,1.12%,,0.00%,5,1.87%,1,0.37%,11,4.10%,,0.00%,1,0.37%,2,0.75%,3,1.12%,,0.00%,1,0.37%,21,7.84%,,0.00%,6,2.24%,126,47.01%,8,2.99%,17,6.34%,48,17.91%,,0.00%,,0.00%,,0.00%,1,0.37%,268
B3/SEO,1,0.44%,,0.00%,2,0.88%,2,0.88%,11,4.82%,4,1.75%,,0.00%,5,2.19%,,0.00%,5,2.19%,2,0.88%,,0.00%,1,0.44%,1,0.44%,,0.00%,1,0.44%,13,5.70%,,0.00%,4,1.75%,102,44.74%,11,4.82%,21,9.21%,38,16.67%,2,0.88%,,0.00%,1,0.44%,1,0.44%,228
CA,4,2.08%,,0.00%,3,1.56%,,0.00%,5,2.60%,3,1.56%,,0.00%,4,2.08%,1,0.52%,1,0.52%,1,0.52%,,0.00%,2,1.04%,1,0.52%,1,0.52%,1,0.52%,24,12.50%,,0.00%,3,1.56%,110,57.29%,2,1.04%,3,1.56%,22,11.46%,,0.00%,,0.00%,,0.00%,1,0.52%,192
CP,2,0.82%,1,0.41%,3,1.23%,3,1.23%,9,3.70%,16,6.58%,,0.00%,10,4.12%,1,0.41%,7,2.88%,1,0.41%,1,0.41%,,0.00%,6,2.47%,,0.00%,2,0.82%,17,7.00%,,0.00%,6,2.47%,27,11.11%,6,2.47%,36,14.81%,75,30.86%,3,1.23%,1,0.41%,2,0.82%,8,3.29%,243
D,1,0.58%,,0.00%,,0.00%,,0.00%,6,3.49%,3,1.74%,,0.00%,3,1.74%,,0.00%,2,1.16%,2,1.16%,,0.00%,2,1.16%,1,0.58%,,0.00%,2,1.16%,4,2.33%,,0.00%,3,1.74%,100,58.14%,4,2.33%,6,3.49%,25,14.53%,4,2.33%,,0.00%,1,0.58%,3,1.74%,172
E,,0.00%,,0.00%,,0.00%,,0.00%,2,3.17%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.59%,,0.00%,1,1.59%,,0.00%,,0.00%,,0.00%,,0.00%,2,3.17%,,0.00%,1,1.59%,37,58.73%,2,3.17%,5,7.94%,10,15.87%,,0.00%,,0.00%,,0.00%,2,3.17%,63
LM1,,0.00%,,0.00%,2,0.66%,1,0.33%,14,4.62%,5,1.65%,,0.00%,5,1.65%,,0.00%,11,3.63%,1,0.33%,,0.00%,4,1.32%,4,1.32%,2,0.66%,2,0.66%,19,6.27%,,0.00%,3,0.99%,148,48.84%,15,4.95%,14,4.62%,44,14.52%,4,1.32%,,0.00%,1,0.33%,4,1.32%,303
LM2,2,1.90%,,0.00%,,0.00%,,0.00%,4,3.81%,,0.00%,,0.00%,2,1.90%,1,0.95%,1,0.95%,,0.00%,,0.00%,1,0.95%,,0.00%,,0.00%,1,0.95%,10,9.52%,,0.00%,,0.00%,70,66.67%,,0.00%,2,1.90%,11,10.48%,,0.00%,,0.00%,,0.00%,,0.00%,105
LT,2,2.30%,1,1.15%,2,2.30%,2,2.30%,8,9.20%,,0.00%,,0.00%,2,2.30%,1,1.15%,3,3.45%,,0.00%,,0.00%,1,1.15%,2,2.30%,,0.00%,1,1.15%,20,22.99%,,0.00%,2,2.30%,6,6.90%,2,2.30%,12,13.79%,19,21.84%,,0.00%,,0.00%,,0.00%,1,1.15%,87
PA,3,1.11%,1,0.37%,5,1.85%,10,3.69%,11,4.06%,8,2.95%,,0.00%,10,3.69%,1,0.37%,13,4.80%,1,0.37%,,0.00%,3,1.11%,2,0.74%,1,0.37%,1,0.37%,25,9.23%,1,0.37%,8,2.95%,80,29.52%,9,3.32%,34,12.55%,38,14.02%,,0.00%,,0.00%,1,0.37%,5,1.85%,271
PBM,2,1.68%,,0.00%,1,0.84%,3,2.52%,4,3.36%,2,1.68%,,0.00%,2,1.68%,,0.00%,7,5.88%,1,0.84%,,0.00%,,0.00%,1,0.84%,2,1.68%,1,0.84%,11,9.24%,,0.00%,3,2.52%,67,56.30%,1,0.84%,3,2.52%,8,6.72%,,0.00%,,0.00%,,0.00%,,0.00%,119
PCA,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,25.00%,,0.00%,,0.00%,5,31.25%,,0.00%,2,12.50%,3,18.75%,1,6.25%,,0.00%,,0.00%,,0.00%,16
PO,2,0.32%,,0.00%,4,0.64%,4,0.64%,28,4.48%,8,1.28%,,0.00%,23,3.68%,3,0.48%,23,3.68%,3,0.48%,1,0.16%,7,1.12%,4,0.64%,1,0.16%,2,0.32%,66,10.56%,,0.00%,13,2.08%,342,54.72%,12,1.92%,24,3.84%,52,8.32%,3,0.48%,,0.00%,,0.00%,,0.00%,625
SCA,1,3.57%,,0.00%,,0.00%,,0.00%,1,3.57%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,3.57%,,0.00%,4,14.29%,,0.00%,1,3.57%,17,60.71%,1,3.57%,,0.00%,1,3.57%,,0.00%,,0.00%,,0.00%,1,3.57%,28
SCP,11,0.61%,,0.00%,22,1.22%,9,0.50%,84,4.67%,55,3.06%,1,0.06%,62,3.45%,4,0.22%,29,1.61%,3,0.17%,1,0.06%,24,1.34%,13,0.72%,5,0.28%,11,0.61%,189,10.52%,3,0.17%,39,2.17%,758,42.18%,54,3.01%,133,7.40%,251,13.97%,9,0.50%,3,0.17%,5,0.28%,19,1.06%,1797
SCS,,0.00%,,0.00%,,0.00%,,0.00%,1,5.26%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.26%,,0.00%,,0.00%,6,31.58%,1,5.26%,2,10.53%,8,42.11%,,0.00%,,0.00%,,0.00%,,0.00%,19
SLM,,0.00%,,0.00%,1,1.52%,,0.00%,1,1.52%,1,1.52%,1,1.52%,1,1.52%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.52%,,0.00%,,0.00%,3,4.55%,,0.00%,1,1.52%,43,65.15%,2,3.03%,1,1.52%,9,13.64%,1,1.52%,,0.00%,,0.00%,,0.00%,66
SP,2,0.89%,,0.00%,4,1.79%,,0.00%,11,4.91%,4,1.79%,,0.00%,7,3.13%,,0.00%,1,0.45%,1,0.45%,1,0.45%,3,1.34%,,0.00%,1,0.45%,,0.00%,25,11.16%,,0.00%,4,1.79%,116,51.79%,4,1.79%,5,2.23%,33,14.73%,1,0.45%,,0.00%,1,0.45%,,0.00%,224
SSP,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,,0.00%,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,1,6.25%,,0.00%,,0.00%,1,6.25%,,0.00%,,0.00%,10,62.50%,,0.00%,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,16
Grand Total,46,0.67%,4,0.06%,68,1.00%,70,1.03%,323,4.74%,148,2.17%,3,0.04%,196,2.87%,16,0.23%,156,2.29%,25,0.37%,7,0.10%,63,0.92%,49,0.72%,19,0.28%,39,0.57%,684,10.03%,4,0.06%,125,1.83%,3062,44.89%,168,2.46%,511,7.49%,925,13.56%,37,0.54%,5,0.07%,13,0.19%,55,0.81%,6821
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31st March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
