Staff in post by Religion 31st March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Humanist,,Jain,,Jewish,,Muslim,,Pagan,,Rastafarian,,Sikh,,Other,,No Religion or Belief,,Not Stated,,Prefer Not To Say,,Scientologist,,Zoroastrianism,,Grand Total,,,,,,,,,,,,,,,,,
PBM,3,2.52%,5,4.20%,1,0.84%,61,51.26%,,0.00%,,0.00%,,0.00%,,0.00%,4,3.36%,,0.00%,,0.00%,2,1.68%,4,3.36%,14,11.76%,22,18.49%,3,2.52%,,0.00%,,0.00%,119,,,,,,,,,,,,,,,,,
PCA,1,6.25%,1,6.25%,,0.00%,5,31.25%,,0.00%,,0.00%,,0.00%,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,18.75%,5,31.25%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,,,,,,
PO,21,3.36%,32,5.12%,3,0.48%,216,34.56%,13,2.08%,1,0.16%,,0.00%,1,0.16%,16,2.56%,2,0.32%,1,0.16%,9,1.44%,13,2.08%,90,14.40%,184,29.44%,23,3.68%,,0.00%,,0.00%,625,,,,,,,,,,,,,,,,,
SCA,2,7.14%,1,3.57%,,0.00%,9,32.14%,1,3.57%,,0.00%,,0.00%,,0.00%,1,3.57%,,0.00%,,0.00%,,0.00%,1,3.57%,2,7.14%,10,35.71%,1,3.57%,,0.00%,,0.00%,28,,,,,,,,,,,,,,,,,
SCP,75,4.17%,121,6.73%,11,0.61%,702,39.07%,38,2.11%,2,0.11%,,0.00%,14,0.78%,73,4.06%,4,0.22%,,0.00%,30,1.67%,21,1.17%,178,9.91%,458,25.49%,70,3.90%,,0.00%,,0.00%,1797,,,,,,,,,,,,,,,,,
SCS,2,10.53%,1,5.26%,,0.00%,10,52.63%,1,5.26%,,0.00%,,0.00%,1,5.26%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,15.79%,1,5.26%,,0.00%,,0.00%,,0.00%,19,,,,,,,,,,,,,,,,,
SLM,4,6.06%,6,9.09%,,0.00%,31,46.97%,,0.00%,,0.00%,,0.00%,2,3.03%,2,3.03%,,0.00%,,0.00%,1,1.52%,1,1.52%,5,7.58%,14,21.21%,,0.00%,,0.00%,,0.00%,66,,,,,,,,,,,,,,,,,
SP,14,6.25%,16,7.14%,,0.00%,82,36.61%,5,2.23%,,0.00%,,0.00%,3,1.34%,6,2.68%,2,0.89%,,0.00%,3,1.34%,2,0.89%,20,8.93%,60,26.79%,10,4.46%,,0.00%,1,0.45%,224,,,,,,,,,,,,,,,,,
SSP,,0.00%,,0.00%,1,6.25%,9,56.25%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,4,25.00%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,,,,,,
Grand Total,297,4.35%,444,6.51%,31,0.45%,2640,38.70%,139,2.04%,7,0.10%,1,0.01%,39,0.57%,280,4.10%,22,0.32%,2,0.03%,106,1.55%,107,1.57%,962,14.10%,1514,22.20%,228,3.34%,1,0.01%,1,0.01%,6821,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
