Staff in post by Religion 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Humanist,,Jain,,Jewish,,Muslim,,No Religion or Belief,,Not Stated,,Other,,Pagan,,Prefer Not To Say,,Rastafarian,,Scientologist,,Sikh,,Zoroastrianism,,Grand Total,,,,,,,,,,,,,,,,,
PBM,2,1.57%,5,3.94%,1,0.79%,62,48.82%,,0.00%,,0.00%,,0.00%,,0.00%,4,3.15%,20,15.75%,24,18.90%,4,3.15%,,0.00%,2,1.57%,,0.00%,,0.00%,3,2.36%,,0.00%,127,,,,,,,,,,,,,,,,,
PCA,1,6.25%,1,6.25%,,0.00%,5,31.25%,,0.00%,,0.00%,,0.00%,1,6.25%,,0.00%,3,18.75%,5,31.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,,,,,,
PO,26,3.54%,54,7.36%,1,0.14%,251,34.20%,13,1.77%,1,0.14%,,0.00%,3,0.41%,23,3.13%,117,15.94%,186,25.34%,13,1.77%,2,0.27%,30,4.09%,1,0.14%,,0.00%,13,1.77%,,0.00%,734,,,,,,,,,,,,,,,,,
SCA,1,3.70%,1,3.70%,,0.00%,8,29.63%,1,3.70%,,0.00%,,0.00%,,0.00%,1,3.70%,3,11.11%,10,37.04%,1,3.70%,,0.00%,1,3.70%,,0.00%,,0.00%,,0.00%,,0.00%,27,,,,,,,,,,,,,,,,,
SCP,82,4.29%,131,6.86%,15,0.78%,746,39.04%,47,2.46%,2,0.10%,,0.00%,14,0.73%,97,5.08%,211,11.04%,425,22.24%,21,1.10%,4,0.21%,78,4.08%,,0.00%,1,0.05%,37,1.94%,,0.00%,1911,,,,,,,,,,,,,,,,,
SCS,2,10.00%,1,5.00%,,0.00%,11,55.00%,1,5.00%,,0.00%,,0.00%,1,5.00%,,0.00%,3,15.00%,1,5.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,20,,,,,,,,,,,,,,,,,
SLM,4,6.45%,7,11.29%,,0.00%,30,48.39%,,0.00%,,0.00%,,0.00%,2,3.23%,2,3.23%,6,9.68%,10,16.13%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.61%,,0.00%,62,,,,,,,,,,,,,,,,,
SP,14,6.33%,17,7.69%,,0.00%,80,36.20%,5,2.26%,,0.00%,,0.00%,3,1.36%,6,2.71%,23,10.41%,53,23.98%,2,0.90%,2,0.90%,12,5.43%,,0.00%,,0.00%,3,1.36%,1,0.45%,221,,,,,,,,,,,,,,,,,
SSP,1,5.26%,,0.00%,1,5.26%,9,47.37%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.26%,2,10.53%,5,26.32%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,19,,,,,,,,,,,,,,,,,
Grand Total,301,4.22%,530,7.43%,31,0.43%,2725,38.22%,150,2.10%,7,0.10%,2,0.03%,42,0.59%,330,4.63%,1106,15.51%,1394,19.55%,100,1.40%,23,0.32%,256,3.59%,2,0.03%,1,0.01%,129,1.81%,1,0.01%,7130,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
