,PA,10,3.5%,22,7.6%,1,0.3%,109,37.7%,7,2.4%,1,0.3%,19,6.6%,8,2.8%,4,1.4%,55,19.0%,13,4.5%,40,13.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,289
,PBM,2,1.6%,6,4.7%,1,0.8%,63,49.6%,0,0.0%,0,0.0%,3,2.4%,3,2.4%,4,3.1%,20,15.7%,2,1.6%,23,18.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,127
,PCA,1,6.3%,1,6.3%,0,0.0%,5,31.3%,0,0.0%,1,6.3%,0,0.0%,0,0.0%,0,0.0%,3,18.8%,0,0.0%,5,31.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16
,PO,26,3.5%,54,7.4%,2,0.3%,253,34.5%,14,1.9%,3,0.4%,23,3.1%,13,1.8%,13,1.8%,116,15.8%,31,4.2%,182,24.8%,2,0.3%,1,0.1%,0,0.0%,1,0.1%,0,0.0%,0,0.0%,734
,SCA,1,3.6%,1,3.6%,0,0.0%,9,32.1%,1,3.6%,0,0.0%,1,3.6%,0,0.0%,1,3.6%,3,10.7%,1,3.6%,10,35.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,28
,SCP,85,4.4%,136,7.0%,14,0.7%,757,39.0%,46,2.4%,14,0.7%,94,4.8%,37,1.9%,21,1.1%,216,11.1%,79,4.1%,434,22.4%,4,0.2%,2,0.1%,0,0.0%,0,0.0%,1,0.1%,0,0.0%,1940
,SCP BAR,0,0.0%,1,9.1%,1,9.1%,5,45.5%,0,0.0%,0,0.0%,0,0.0%,1,9.1%,0,0.0%,0,0.0%,1,9.1%,2,18.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
,SCS,2,9.5%,1,4.8%,0,0.0%,12,57.1%,1,4.8%,1,4.8%,0,0.0%,0,0.0%,0,0.0%,3,14.3%,0,0.0%,1,4.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,21
,SLM,4,6.3%,6,9.5%,0,0.0%,31,49.2%,0,0.0%,2,3.2%,2,3.2%,1,1.6%,0,0.0%,6,9.5%,0,0.0%,11,17.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,63
,SP,14,6.4%,17,7.8%,0,0.0%,80,36.5%,5,2.3%,3,1.4%,6,2.7%,4,1.8%,2,0.9%,21,9.6%,12,5.5%,52,23.7%,2,0.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,0.5%,219
,SSP,1,5.3%,0,0.0%,1,5.3%,9,47.4%,0,0.0%,0,0.0%,1,5.3%,0,0.0%,0,0.0%,2,10.5%,0,0.0%,5,26.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,19
,Grand Total,311,4.3%,542,7.5%,32,0.4%,2771,38.3%,150,2.1%,42,0.6%,323,4.5%,132,1.8%,99,1.4%,1124,15.5%,261,3.6%,1406,19.4%,24,0.3%,8,0.1%,2,0.0%,2,0.0%,1,0.0%,1,0.0%,7231
,Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,*List does not include G1 grades.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,*Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
