Staff in post by Ethnicity  31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,BME,,White,,Unknown Not Stated,,Undeclared PNS,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Staff in post by Ethnicity 31/03/2022 - Full Breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Any Other,,Asian,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Chinese,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black African,,Mixed - White and Black Caribbean,,Not stated,,Other - Arab,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Northern Irish,,White - Scottish,,White - Welsh,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A1,,0.00%,,0.00%,,0.00%,1,9.09%,,0.00%,1,9.09%,,0.00%,,0.00%,,0.00%,1,9.09%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,18.18%,,0.00%,,0.00%,6,54.55%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,11
A2/AO,6,0.51%,,0.00%,10,0.85%,24,2.03%,75,6.36%,25,2.12%,,0.00%,40,3.39%,4,0.34%,24,2.03%,6,0.51%,,0.00%,3,0.25%,8,0.68%,1,0.08%,13,1.10%,109,9.24%,,0.00%,19,1.61%,473,40.08%,22,1.86%,155,13.14%,150,12.71%,3,0.25%,,0.00%,,0.00%,10,0.85%,1180
AP,1,0.79%,,0.00%,1,0.79%,2,1.57%,4,3.15%,3,2.36%,,0.00%,,0.00%,,0.00%,2,1.57%,1,0.79%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,12,9.45%,,0.00%,1,0.79%,90,70.87%,,0.00%,4,3.15%,5,3.94%,1,0.79%,,0.00%,,0.00%,,0.00%,127
B1/EO,6,0.92%,1,0.15%,9,1.38%,9,1.38%,32,4.92%,10,1.54%,1,0.15%,22,3.38%,1,0.15%,11,1.69%,1,0.15%,,0.00%,6,0.92%,,0.00%,3,0.46%,5,0.77%,54,8.29%,,0.00%,9,1.38%,289,44.39%,11,1.69%,81,12.44%,80,12.29%,5,0.77%,,0.00%,,0.00%,5,0.77%,651
B2/HEO,1,0.31%,,0.00%,2,0.63%,4,1.26%,13,4.09%,5,1.57%,,0.00%,7,2.20%,,0.00%,12,3.77%,,0.00%,1,0.31%,6,1.89%,3,0.94%,,0.00%,1,0.31%,22,6.92%,,0.00%,8,2.52%,129,40.57%,9,2.83%,26,8.18%,67,21.07%,,0.00%,,0.00%,,0.00%,2,0.63%,318
B3,2,0.79%,,0.00%,1,0.40%,1,0.40%,11,4.37%,4,1.59%,,0.00%,5,1.98%,1,0.40%,4,1.59%,2,0.79%,1,0.40%,1,0.40%,1,0.40%,,0.00%,1,0.40%,12,4.76%,,0.00%,6,2.38%,113,44.84%,11,4.37%,27,10.71%,45,17.86%,3,1.19%,,0.00%,,0.00%,,0.00%,252
CA,4,2.22%,,0.00%,2,1.11%,,0.00%,5,2.78%,4,2.22%,,0.00%,5,2.78%,1,0.56%,1,0.56%,1,0.56%,,0.00%,1,0.56%,1,0.56%,1,0.56%,1,0.56%,24,13.33%,,0.00%,2,1.11%,97,53.89%,2,1.11%,2,1.11%,25,13.89%,,0.00%,,0.00%,,0.00%,1,0.56%,180
CP,1,0.52%,,0.00%,3,1.57%,4,2.09%,11,5.76%,11,5.76%,,0.00%,9,4.71%,2,1.05%,5,2.62%,1,0.52%,1,0.52%,,0.00%,5,2.62%,,0.00%,1,0.52%,20,10.47%,1,0.52%,4,2.09%,24,12.57%,4,2.09%,31,16.23%,45,23.56%,1,0.52%,1,0.52%,,0.00%,6,3.14%,191
D,1,0.53%,,0.00%,,0.00%,,0.00%,6,3.21%,3,1.60%,,0.00%,3,1.60%,,0.00%,2,1.07%,2,1.07%,,0.00%,4,2.14%,1,0.53%,,0.00%,1,0.53%,4,2.14%,,0.00%,3,1.60%,97,51.87%,5,2.67%,12,6.42%,36,19.25%,4,2.14%,,0.00%,2,1.07%,1,0.53%,187
E,,0.00%,,0.00%,1,1.30%,,0.00%,2,2.60%,,0.00%,,0.00%,,0.00%,,0.00%,2,2.60%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,5.19%,,0.00%,1,1.30%,44,57.14%,2,2.60%,6,7.79%,12,15.58%,,0.00%,,0.00%,,0.00%,3,3.90%,77
LM1,,0.00%,,0.00%,5,1.45%,1,0.29%,20,5.80%,8,2.32%,,0.00%,6,1.74%,,0.00%,11,3.19%,1,0.29%,,0.00%,5,1.45%,4,1.16%,1,0.29%,2,0.58%,27,7.83%,1,0.29%,2,0.58%,151,43.77%,15,4.35%,18,5.22%,53,15.36%,6,1.74%,,0.00%,1,0.29%,7,2.03%,345
LM2,2,1.83%,,0.00%,,0.00%,,0.00%,5,4.59%,,0.00%,,0.00%,3,2.75%,1,0.92%,1,0.92%,,0.00%,,0.00%,1,0.92%,,0.00%,,0.00%,1,0.92%,8,7.34%,,0.00%,,0.00%,71,65.14%,2,1.83%,2,1.83%,12,11.01%,,0.00%,,0.00%,,0.00%,,0.00%,109
LT,1,1.11%,1,1.11%,3,3.33%,3,3.33%,8,8.89%,1,1.11%,,0.00%,3,3.33%,,0.00%,4,4.44%,1,1.11%,1,1.11%,4,4.44%,,0.00%,,0.00%,1,1.11%,10,11.11%,,0.00%,2,2.22%,6,6.67%,5,5.56%,19,21.11%,15,16.67%,,0.00%,,0.00%,,0.00%,2,2.22%,90
PA,4,1.45%,1,0.36%,5,1.82%,7,2.55%,16,5.82%,6,2.18%,,0.00%,18,6.55%,1,0.36%,9,3.27%,2,0.73%,,0.00%,4,1.45%,3,1.09%,,0.00%,1,0.36%,20,7.27%,,0.00%,9,3.27%,67,24.36%,8,2.91%,46,16.73%,42,15.27%,1,0.36%,,0.00%,1,0.36%,4,1.45%,275
PBM,1,0.79%,,0.00%,1,0.79%,3,2.36%,7,5.51%,2,1.57%,,0.00%,2,1.57%,,0.00%,6,4.72%,1,0.79%,,0.00%,1,0.79%,1,0.79%,2,1.57%,1,0.79%,13,10.24%,,0.00%,2,1.57%,66,51.97%,2,1.57%,5,3.94%,11,8.66%,,0.00%,,0.00%,,0.00%,,0.00%,127
PCA,1,6.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,25.00%,,0.00%,,0.00%,5,31.25%,,0.00%,2,12.50%,3,18.75%,1,6.25%,,0.00%,,0.00%,,0.00%,16
PO,4,0.54%,1,0.14%,3,0.41%,5,0.68%,35,4.77%,10,1.36%,1,0.14%,22,3.00%,5,0.68%,25,3.41%,3,0.41%,1,0.14%,8,1.09%,5,0.68%,3,0.41%,2,0.27%,68,9.26%,,0.00%,17,2.32%,365,49.73%,14,1.91%,49,6.68%,80,10.90%,3,0.41%,1,0.14%,,0.00%,4,0.54%,734
SCA,1,3.70%,,0.00%,1,3.70%,,0.00%,1,3.70%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,3.70%,,0.00%,5,18.52%,,0.00%,1,3.70%,15,55.56%,1,3.70%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,3.70%,27
SCP,12,0.63%,3,0.16%,23,1.20%,16,0.84%,100,5.23%,70,3.66%,1,0.05%,63,3.30%,3,0.16%,36,1.88%,3,0.16%,1,0.05%,24,1.26%,16,0.84%,6,0.31%,12,0.63%,170,8.90%,1,0.05%,39,2.04%,751,39.30%,54,2.83%,167,8.74%,292,15.28%,11,0.58%,5,0.26%,7,0.37%,25,1.31%,1911
SCS,,0.00%,,0.00%,,0.00%,,0.00%,1,5.00%,,0.00%,,0.00%,1,5.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.00%,,0.00%,,0.00%,9,45.00%,1,5.00%,,0.00%,7,35.00%,,0.00%,,0.00%,,0.00%,,0.00%,20
SLM,,0.00%,,0.00%,1,1.61%,,0.00%,1,1.61%,2,3.23%,1,1.61%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.61%,,0.00%,,0.00%,3,4.84%,,0.00%,,0.00%,39,62.90%,2,3.23%,1,1.61%,10,16.13%,1,1.61%,,0.00%,,0.00%,,0.00%,62
SP,2,0.90%,,0.00%,3,1.36%,,0.00%,11,4.98%,4,1.81%,,0.00%,6,2.71%,,0.00%,1,0.45%,1,0.45%,1,0.45%,2,0.90%,,0.00%,1,0.45%,,0.00%,22,9.95%,,0.00%,8,3.62%,113,51.13%,5,2.26%,6,2.71%,33,14.93%,1,0.45%,,0.00%,1,0.45%,,0.00%,221
SSP,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.26%,,0.00%,1,5.26%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.26%,1,5.26%,,0.00%,,0.00%,1,5.26%,,0.00%,,0.00%,13,68.42%,,0.00%,1,5.26%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,19
Grand Total,50,0.70%,7,0.10%,74,1.04%,80,1.12%,364,5.11%,170,2.38%,4,0.06%,216,3.03%,19,0.27%,157,2.20%,26,0.36%,7,0.10%,71,1.00%,50,0.70%,19,0.27%,43,0.60%,615,8.63%,3,0.04%,133,1.87%,3033,42.54%,175,2.45%,660,9.26%,1023,14.35%,41,0.58%,7,0.10%,12,0.17%,71,1.00%,7130
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
