Leavers by Ethnicity from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,BME,,Undeclared PNS,,Unknown Not Stated,,White,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Any Other,,Asian,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Chinese,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black African,,Mixed - White and Black Caribbean,,Not stated,,Other - Arab,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Northern Irish,,White - Scottish,,White - Welsh,,Grand Total,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,
A1/A2/AO,,0.00%,,0.00%,,0.00%,5,3.50%,6,4.20%,6,4.20%,,0.00%,3,2.10%,1,0.70%,3,2.10%,1,0.70%,,0.00%,2,1.40%,2,1.40%,1,0.70%,3,2.10%,25,17.48%,,0.00%,1,0.70%,34,23.78%,3,2.10%,22,15.38%,19,13.29%,1,0.70%,1,0.70%,1,0.70%,3,2.10%,143,,,,,,,,,,,,,,,,,,,,
AP/PBM,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.67%,1,6.67%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,20.00%,,0.00%,,0.00%,7,46.67%,,0.00%,1,6.67%,2,13.33%,,0.00%,,0.00%,,0.00%,,0.00%,15,,,,,,,,,,,,,,,,,,,,
B1/LT,1,2.86%,1,2.86%,,0.00%,,0.00%,3,8.57%,,0.00%,1,2.86%,2,5.71%,,0.00%,1,2.86%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,8.57%,,0.00%,2,5.71%,14,40.00%,,0.00%,5,14.29%,2,5.71%,,0.00%,,0.00%,,0.00%,,0.00%,35,,,,,,,,,,,,,,,,,,,,
B2,,0.00%,,0.00%,,0.00%,,0.00%,1,5.56%,1,5.56%,,0.00%,1,5.56%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,11.11%,,0.00%,,0.00%,5,27.78%,1,5.56%,3,16.67%,4,22.22%,,0.00%,,0.00%,,0.00%,,0.00%,18,,,,,,,,,,,,,,,,,,,,
B3,,0.00%,,0.00%,1,7.14%,1,7.14%,2,14.29%,,0.00%,,0.00%,,0.00%,,0.00%,1,7.14%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,14.29%,,0.00%,,0.00%,4,28.57%,,0.00%,,0.00%,2,14.29%,,0.00%,,0.00%,,0.00%,1,7.14%,14,,,,,,,,,,,,,,,,,,,,
CA/SCA,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,12,75.00%,,0.00%,1,6.25%,2,12.50%,,0.00%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,,,,,,,,,
CP,,0.00%,,0.00%,1,3.57%,,0.00%,1,3.57%,1,3.57%,,0.00%,1,3.57%,1,3.57%,1,3.57%,,0.00%,,0.00%,,0.00%,1,3.57%,,0.00%,,0.00%,3,10.71%,,0.00%,1,3.57%,4,14.29%,,0.00%,4,14.29%,9,32.14%,,0.00%,,0.00%,,0.00%,,0.00%,28,,,,,,,,,,,,,,,,,,,,
D,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,,0.00%,,0.00%,1,6.25%,2,12.50%,,0.00%,,0.00%,6,37.50%,,0.00%,3,18.75%,2,12.50%,1,6.25%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,,,,,,,,,
E/LM2/SCS/SLM,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.56%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,11,61.11%,,0.00%,4,22.22%,2,11.11%,,0.00%,,0.00%,,0.00%,,0.00%,18,,,,,,,,,,,,,,,,,,,,
LM1,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,8.33%,,0.00%,1,8.33%,,0.00%,2,16.67%,,0.00%,,0.00%,6,50.00%,,0.00%,,0.00%,2,16.67%,,0.00%,,0.00%,,0.00%,,0.00%,12,,,,,,,,,,,,,,,,,,,,
PA,,0.00%,,0.00%,,0.00%,1,2.86%,3,8.57%,2,5.71%,,0.00%,1,2.86%,,0.00%,2,5.71%,1,2.86%,,0.00%,1,2.86%,,0.00%,,0.00%,,0.00%,3,8.57%,1,2.86%,1,2.86%,10,28.57%,2,5.71%,6,17.14%,1,2.86%,,0.00%,,0.00%,,0.00%,,0.00%,35,,,,,,,,,,,,,,,,,,,,
PO,,0.00%,,0.00%,1,2.78%,2,5.56%,1,2.78%,1,2.78%,,0.00%,4,11.11%,,0.00%,2,5.56%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,11.11%,,0.00%,,0.00%,14,38.89%,,0.00%,3,8.33%,4,11.11%,,0.00%,,0.00%,,0.00%,,0.00%,36,,,,,,,,,,,,,,,,,,,,
SCP,,0.00%,,0.00%,,0.00%,,0.00%,4,3.23%,1,0.81%,,0.00%,2,1.61%,1,0.81%,,0.00%,,0.00%,1,0.81%,2,1.61%,1,0.81%,,0.00%,,0.00%,12,9.68%,2,1.61%,4,3.23%,50,40.32%,2,1.61%,16,12.90%,22,17.74%,2,1.61%,,0.00%,,0.00%,2,1.61%,124,,,,,,,,,,,,,,,,,,,,
SP/SSP,,0.00%,,0.00%,1,8.33%,,0.00%,1,8.33%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,25.00%,,0.00%,,0.00%,4,33.33%,,0.00%,,0.00%,3,25.00%,,0.00%,,0.00%,,0.00%,,0.00%,12,,,,,,,,,,,,,,,,,,,,
Grand Total,1,0.19%,1,0.19%,4,0.77%,9,1.72%,22,4.21%,12,2.30%,1,0.19%,14,2.68%,3,0.57%,11,2.11%,3,0.57%,1,0.19%,8,1.53%,4,0.77%,2,0.38%,4,0.77%,64,12.26%,3,0.57%,10,1.92%,181,34.67%,8,1.53%,68,13.03%,76,14.56%,4,0.77%,1,0.19%,1,0.19%,6,1.15%,522,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
